"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ANKLE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5043&p_CveDep=18575&p_CveUni=048&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANKLE,S.A. DE C.V., details={type=company}, id=ankle-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-004-02-41-255-2-5043","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ankle-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Adquisición de válvulas de bola, compuerta, aguja, globo y retención","[{id=compranet3-1620530467436}]","18575048","Adquisición de válvulas de bola, compuerta, aguja, globo y retención","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-5043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-5043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5043&p_CveDep=18575&p_CveUni=048&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de válvulas de bola, compuerta, aguja, globo y retención","41-255-2-5043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-004-02","ocds-0ud2q6-18575048-004-02","2400.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANKLE,S.A. DE C.V., id=ankle-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400.9","41-255-2-5043"
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DIBOCH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-0253&p_CveDep=18575&p_CveUni=048&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIBOCH, S.A. DE C.V., details={type=company}, id=diboch-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-021-02-41-255-2-0253","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[diboch-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Adquisición de material y equipo de laboratorio","[{id=compranet3-1620530467436}]","18575048","Adquisición de material y equipo de laboratorio","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-0253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-0253-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-0253&p_CveDep=18575&p_CveUni=048&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Adquisición de material y equipo de laboratorio","41-255-2-0253","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-021-02","ocds-0ud2q6-18575048-021-02","2000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBOCH, S.A. DE C.V., id=diboch-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000","41-255-2-0253"
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[MEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-0250&p_CveDep=18575&p_CveUni=048&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEL DE MEXICO, S.A. DE C.V., details={type=company}, id=mel-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-021-02-41-255-2-0250","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[mel-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Adquisición de material y equipo de laboratorio","[{id=compranet3-1620530467436}]","18575048","Adquisición de material y equipo de laboratorio","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-0250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-0250-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-0250&p_CveDep=18575&p_CveUni=048&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Adquisición de material y equipo de laboratorio","41-255-2-0250","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-021-02","ocds-0ud2q6-18575048-021-02","1934","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEL DE MEXICO, S.A. DE C.V., id=mel-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1934","41-255-2-0250"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DURASYSTEMS BARRIERS INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980038&vv_provsino=0]","[{roles=supplier, name=DURASYSTEMS BARRIERS INC, details={type=company}, id=durasystems-barriers-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-024-08-4123980038","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[durasystems-barriers-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123980038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123980038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980038&vv_provsino=0}]","Refacciones para la industria petrolera","4123980038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-024-08","ocds-0ud2q6-18575048-024-08","1709.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DURASYSTEMS BARRIERS INC, id=durasystems-barriers-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1709.46","4123980038"
"2021-05-09T03:21:07.000Z","2005-09-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-28T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DANIEL MEASUREMENT & CONTROL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950096&vv_provsino=0]","[{roles=supplier, name=DANIEL MEASUREMENT & CONTROL, INC., details={type=company}, id=daniel-measurement-&-control-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-075-05-4123950096","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[daniel-measurement-&-control-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950096-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950096&vv_provsino=0}]","Refacciones para la industria petrolera","4123950096","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-075-05","ocds-0ud2q6-18575048-075-05","1598","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL MEASUREMENT & CONTROL, INC., id=daniel-measurement-&-control-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1598","4123950096"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SISTEMAS CONSTRUCTIVOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-0096&p_CveDep=18575&p_CveUni=048&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS CONSTRUCTIVOS DEL SURESTE SA DE CV, details={type=company}, id=sistemas-constructivos-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-004-02-41-255-2-0096","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[sistemas-constructivos-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Adquisición de válvulas de bola, compuerta, aguja, globo y retención","[{id=compranet3-1620530467436}]","18575048","Adquisición de válvulas de bola, compuerta, aguja, globo y retención","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-0096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-0096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-0096&p_CveDep=18575&p_CveUni=048&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de válvulas de bola, compuerta, aguja, globo y retención","41-255-2-0096","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-004-02","ocds-0ud2q6-18575048-004-02","1432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONSTRUCTIVOS DEL SURESTE SA DE CV, id=sistemas-constructivos-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1432","41-255-2-0096"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ANKLE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5046&p_CveDep=18575&p_CveUni=048&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANKLE,S.A. DE C.V., details={type=company}, id=ankle-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-004-02-41-255-2-5046","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ankle-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Adquisición de válvulas de bola, compuerta, aguja, globo y retención","[{id=compranet3-1620530467436}]","18575048","Adquisición de válvulas de bola, compuerta, aguja, globo y retención","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-5046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-5046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5046&p_CveDep=18575&p_CveUni=048&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de válvulas de bola, compuerta, aguja, globo y retención","41-255-2-5046","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-004-02","ocds-0ud2q6-18575048-004-02","1385.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANKLE,S.A. DE C.V., id=ankle-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1385.16","41-255-2-5046"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ANKLE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5049&p_CveDep=18575&p_CveUni=048&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANKLE,S.A. DE C.V., details={type=company}, id=ankle-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-004-02-41-255-2-5049","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ankle-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Adquisición de válvulas de bola, compuerta, aguja, globo y retención","[{id=compranet3-1620530467436}]","18575048","Adquisición de válvulas de bola, compuerta, aguja, globo y retención","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-5049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-5049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5049&p_CveDep=18575&p_CveUni=048&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de válvulas de bola, compuerta, aguja, globo y retención","41-255-2-5049","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-004-02","ocds-0ud2q6-18575048-004-02","1385.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANKLE,S.A. DE C.V., id=ankle-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1385.16","41-255-2-5049"
"2021-05-09T03:21:07.000Z","2002-07-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-20T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DANIEL MEASUREMENT & CONTROL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0046&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=881-10-2-00047&vv_provsino=0]","[{roles=supplier, name=DANIEL MEASUREMENT & CONTROL, INC., details={type=company}, id=daniel-measurement-&-control-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-046-02-881-10-2-00047","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[daniel-measurement-&-control-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","881-10-2-00047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-881-10-2-00047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0046&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=881-10-2-00047&vv_provsino=0}]","SECADORA DE AIRE COMPRIMIDO","881-10-2-00047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-046-02","ocds-0ud2q6-18575048-046-02","1178.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL MEASUREMENT & CONTROL, INC., id=daniel-measurement-&-control-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1178.76","881-10-2-00047"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SURO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-4-1011&p_CveDep=18575&p_CveUni=048&p_NumeroLc=054&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SURO, S.A. DE C.V., details={type=company}, id=suro-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-054-03-RMNE 41-255-4-1011","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[suro-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","EQUIPO DE CALIBRACION Y MEDICION","[{id=compranet3-1620530467436}]","18575048","EQUIPO DE CALIBRACION Y MEDICION","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 41-255-4-1011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-255-4-1011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-4-1011&p_CveDep=18575&p_CveUni=048&p_NumeroLc=054&p_AnioLc=2003&ConSin=1}]","EQUIPO DE CALIBRACION Y MEDICION","RMNE 41-255-4-1011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-054-03","ocds-0ud2q6-18575048-054-03","956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURO, S.A. DE C.V., id=suro-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","956","RMNE 41-255-4-1011"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SERVICONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0144&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125535121&vv_provsino=0]","[{roles=supplier, name=SERVICONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=servicontrol-monterrey-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-144-03-4125535121","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[servicontrol-monterrey-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4125535121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125535121-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0144&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125535121&vv_provsino=0}]","Refacciones para la industria petrolera","4125535121","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-144-03","ocds-0ud2q6-18575048-144-03","946.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICONTROL MONTERREY, S.A. DE C.V., id=servicontrol-monterrey-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","946.6","4125535121"
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[CRAC INDUSTRIAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5124&p_CveDep=18575&p_CveUni=048&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CRAC INDUSTRIAL, SA DE CV, details={type=company}, id=crac-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-021-02-41-255-2-5124","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[crac-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Adquisición de material y equipo de laboratorio","[{id=compranet3-1620530467436}]","18575048","Adquisición de material y equipo de laboratorio","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-5124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-5124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5124&p_CveDep=18575&p_CveUni=048&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Adquisición de material y equipo de laboratorio","41-255-2-5124","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-021-02","ocds-0ud2q6-18575048-021-02","781.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRAC INDUSTRIAL, SA DE CV, id=crac-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","781.2","41-255-2-5124"
