"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-06-06T18:52:00.000Z","2016-06-28T00:00:00.000Z","2016-06-27T00:00:00.000Z","Presidencia Municipal de Xico","Licitación Pública","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Dirección de Obras Públicas","VER","active","complete","[ANHEVI CONSTRUCTORA E INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878213]","[{address={countryName=México}, roles=supplier, name=ANHEVI CONSTRUCTORA E INMOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anhevi-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-830092969-E3-2016-1128877","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-xico","[anhevi-constructora-e-inmobiliaria-sa-de-cv]","works","presidencia-municipal-de-xico","[{name=MX, id=mx, classification=country}]","José de Jesús Flores García","2016-06-20T10:00:00.000Z","jose-de-jesus-flores-garcia","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de pavimento de concreto hidráulico para el camino de La Vía entre la Colonia Álvaro Obregón y la cabecera municipal de Xico (2da. Etapa)","[{id=compranet-1620524637144}]","830092969","Xico","false","Expirado","Construcción de pavimento de concreto hidráulico para el camino de La Vía entre la Colonia Álvaro Obregón y la cabecera municipal de Xico (2da. Etapa)","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-xico","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-xico","1128877","MX-CPA","MXN","[{datePublished=2016-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878213}]","Veracruz","Construcción de pavimento asfáltico para el camino de La Vía Etapa-2","1128877","true","Presencial","Presidencia Municipal de Xico","23U117","2016-09-12T00:00:00.000Z","1076084","ocds-0ud2q6-LO-830092969-E3-2016","false","[{amount={amount=8800992.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","8792187.58","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=ANHEVI CONSTRUCTORA E INMOBILIARIA SA DE CV, id=anhevi-constructora-e-inmobiliaria-sa-de-cv}]","presidencia-municipal-de-xico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8792187.58","1128877"
"2019-01-24T01:17:24.000Z","2015-10-05T11:56:00.000Z","2015-10-06T00:00:00.000Z",,"Presidencia Municipal de Xico","Licitación Pública","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","Dirección de Obras Públicas","VER",,"complete","[INMOBILIARIA Y CONSTRUCTORA ASAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680117]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA ASAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-constructora-asaz-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-830092969-N1-2015-897967","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-xico","[inmobiliaria-y-constructora-asaz-sa-de-cv]","works","presidencia-municipal-de-xico","[{name=MX, id=mx, classification=country}]","José de Jesús Flores García","2015-10-06T08:00:00.000Z","jose-de-jesus-flores-garcia","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de pavimento de concreto hidráulico para el camino de La Vía entre la Col. Álvaro Obregón y la cabecera municipal","[{id=compranet-1620524637144}]","830092969","Xico","false","Expirado","Construcción de pavimento de concreto hidráulico para el camino de La Vía entre la Col. Álvaro Obregón y la cabecera municipal","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-xico","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-xico","897967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680117}]","Veracruz","Pavimento camino de La Vía","897967","true","Presencial","Presidencia Municipal de Xico","23U117","2015-12-21T00:00:00.000Z","901752","ocds-0ud2q6-LO-830092969-N1-2015","false","[{amount={amount=8649248.85, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8649248.85","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=INMOBILIARIA Y CONSTRUCTORA ASAZ SA DE CV, id=inmobiliaria-y-constructora-asaz-sa-de-cv}]","presidencia-municipal-de-xico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8649248.85","897967"
"2019-01-24T01:17:46.000Z","2014-10-22T21:04:00.000Z","2014-11-04T00:00:00.000Z",,"Presidencia Municipal de Xico","Licitación Pública","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Dirección de Obras Públicas","VER",,"complete","[GEOTECNIA Y CONSTRUCCIONES OLMECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470943]","[{address={countryName=México}, roles=supplier, name=GEOTECNIA Y CONSTRUCCIONES OLMECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geotecnia-y-construcciones-olmeca-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-830092969-N4-2014-633940","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-xico","[geotecnia-y-construcciones-olmeca-sa-de-cv]","works","presidencia-municipal-de-xico","[{name=MX, id=mx, classification=country}]","José de Jesús Flores García","2014-10-28T11:00:00.000Z","jose-de-jesus-flores-garcia","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de pavimento asfáltico para el camino Rodríguez Clara - Xico","[{id=compranet-1620524637144}]","830092969","Xico","false","Expirado","Construcción de pavimento asfáltico para el camino Rodríguez Clara - Xico","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-xico","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-xico","633940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470943}]","Veracruz","Construcción de pavimento asfáltico para el camino Rodríguez Clara - Xico","633940","true","Presencial","Presidencia Municipal de Xico",,"2016-03-10T00:00:00.000Z","691879","ocds-0ud2q6-LO-830092969-N4-2014","false","[{amount={amount=8534888.61, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8534888.61","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=GEOTECNIA Y CONSTRUCCIONES OLMECA SA DE CV, id=geotecnia-y-construcciones-olmeca-sa-de-cv}]","presidencia-municipal-de-xico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8534888.61","633940"
"2019-01-24T01:17:00.000Z","2016-10-13T19:34:00.000Z","2016-10-31T00:00:00.000Z","2016-10-29T00:00:00.000Z","Presidencia Municipal de Xico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Dirección de Obras Públicas","VER","active","complete","[FILIBERTO LOPEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979552]","[{address={countryName=México}, roles=supplier, name=FILIBERTO LOPEZ TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=filiberto-lopez-torres}]","Nacional","MXN","Dirección de Obras Públicas","IO-830092969-E6-2016-1232599","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-xico","[filiberto-lopez-torres]","works","presidencia-municipal-de-xico","[{name=MX, id=mx, classification=country}]","José de Jesús Flores García","2016-10-24T09:00:00.000Z","jose-de-jesus-flores-garcia","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de pavimento de concreto hidráulico en la calle Miguel Hidalgo","[{id=compranet-1620524637144}]","830092969","Xico","false","Expirado","Construcción de pavimento de concreto hidráulico en la calle Miguel Hidalgo","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-xico","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-xico","1232599","MX-CPA","MXN","[{datePublished=2016-10-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979552}]","Veracruz","Construcción de pavimento hidráulico en la calle Miguel Hidalgo","1232599","true","Presencial","Presidencia Municipal de Xico","23U076","2016-12-31T00:00:00.000Z","1179120","ocds-0ud2q6-IO-830092969-E6-2016","false","[{amount={amount=9949849, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8482931.17","[inPerson]","FAIP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=FILIBERTO LOPEZ TORRES, id=filiberto-lopez-torres}]","presidencia-municipal-de-xico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8482931.17","1232599"
"2019-01-24T01:17:00.000Z","2016-06-06T18:51:00.000Z","2016-06-07T00:00:00.000Z","2016-06-06T00:00:00.000Z","Presidencia Municipal de Xico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Dirección de Obras Públicas","VER","active","complete","[ANHEVI CONSTRUCTORA E INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865561]","[{address={countryName=México}, roles=supplier, name=ANHEVI CONSTRUCTORA E INMOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anhevi-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-830092969-E2-2016-1098353","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-xico","[anhevi-constructora-e-inmobiliaria-sa-de-cv]","works","presidencia-municipal-de-xico","[{name=MX, id=mx, classification=country}]","José de Jesús Flores García","2016-06-07T10:00:00.000Z","jose-de-jesus-flores-garcia","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de pavimento de concreto hidráulico para el camino de La Vía entre la Colonia Álvaro Obregón y la cabecera municipal de Xico (1ra. Etapa)","[{id=compranet-1620524637144}]","830092969","Xico","false","Expirado","Construcción de pavimento de concreto hidráulico para el camino de La Vía entre la Colonia Álvaro Obregón y la cabecera municipal de Xico (1ra. Etapa)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-xico","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-xico","1098353","MX-CPA","MXN","[{datePublished=2016-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865561}]","Veracruz","Construcción de pavimento asfáltico para el camino de La Vía (Etapa-1)","1098353","true","Presencial","Presidencia Municipal de Xico","23U117","2016-08-06T00:00:00.000Z","1063837","ocds-0ud2q6-IO-830092969-E2-2016","false","[{amount={amount=6716249.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6555432.8","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=ANHEVI CONSTRUCTORA E INMOBILIARIA SA DE CV, id=anhevi-constructora-e-inmobiliaria-sa-de-cv}]","presidencia-municipal-de-xico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6555432.8","1098353"
"2019-01-24T01:17:00.000Z","2016-07-07T22:54:00.000Z","2016-08-01T00:00:00.000Z","2016-07-30T00:00:00.000Z","Presidencia Municipal de Xico","Licitación Pública","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Dirección de Obras Públicas","VER","active","complete","[ANA IRINA FRAGOSO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909181]","[{address={countryName=México}, roles=supplier, name=ANA IRINA FRAGOSO LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ana-irina-fragoso-lopez}]","Nacional","MXN","Dirección de Obras Públicas","LO-830092969-E4-2016-1150296","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-xico","[ana-irina-fragoso-lopez]","works","presidencia-municipal-de-xico","[{name=MX, id=mx, classification=country}]","José de Jesús Flores García","2016-07-25T11:00:00.000Z","jose-de-jesus-flores-garcia","contract","Dirección de Obras Públicas","unidad-compradora","Modernización del Circuito Ketzolome","[{id=compranet-1620524637144}]","830092969","Xico","false","Expirado","Modernización del Circuito Ketzolome","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-xico","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-xico","1150296","MX-CPA","MXN","[{datePublished=2016-07-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909181}]","Veracruz","Modernización del Circuito Ketzolome","1150296","true","Presencial","Presidencia Municipal de Xico","23U132","2016-11-28T00:00:00.000Z","1105598","ocds-0ud2q6-LO-830092969-E4-2016","false","[{amount={amount=4945000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","4262756.52","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=ANA IRINA FRAGOSO LOPEZ, id=ana-irina-fragoso-lopez}]","presidencia-municipal-de-xico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4262756.52","1150296"
"2019-01-24T01:16:35.000Z",,"2017-10-31T00:00:00.000Z",,"Presidencia Municipal de Xico","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Dirección de Obras Públicas","VER",,"complete","[INMOBILIARIA Y CONSTRUCTORA ASAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312641]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA ASAZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-constructora-asaz-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-830092969-E12-2017-1624276","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-xico","[inmobiliaria-y-constructora-asaz-sa-de-cv]","works","presidencia-municipal-de-xico","[{name=MX, id=mx, classification=country}]","José de Jesús Flores García",,"jose-de-jesus-flores-garcia","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación de la Unidad Deportiva Benito Juárez","[{id=compranet-1620524637144}]","830092969","Xico","false","Expirado","Ampliación de la Unidad Deportiva Benito Juárez","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-xico","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-xico","1624276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312641}]","Veracruz","Ampliación de la Unidad Deportiva Benito Juárez","1624276","true","Presencial","Presidencia Municipal de Xico","23U130","2017-12-15T00:00:00.000Z","1535632","ocds-0ud2q6-AO-830092969-E12-2017","false","[{amount={amount=3879310.35, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","3879310.33","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=INMOBILIARIA Y CONSTRUCTORA ASAZ SA DE CV, id=inmobiliaria-y-constructora-asaz-sa-de-cv}]","presidencia-municipal-de-xico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3879310.33","1624276"
"2019-01-24T01:16:35.000Z","2017-07-10T12:23:00.000Z","2017-08-02T00:00:00.000Z","2017-08-01T00:00:00.000Z","Presidencia Municipal de Xico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-03T00:00:00.000Z","México","Dirección de Obras Públicas","VER","active","complete","[ANHEVI CONSTRUCTORA E INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203057]","[{address={countryName=México}, roles=supplier, name=ANHEVI CONSTRUCTORA E INMOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anhevi-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-830092969-E6-2017-1522004","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-xico","[anhevi-constructora-e-inmobiliaria-sa-de-cv]","works","presidencia-municipal-de-xico","[{name=MX, id=mx, classification=country}]","José de Jesús Flores García","2017-07-25T11:00:00.000Z","jose-de-jesus-flores-garcia","contract","Dirección de Obras Públicas","unidad-compradora","Unidad Benito Juárez Etapa 3","[{id=compranet-1620524637144}]","830092969","Xico","false","Expirado","Unidad Benito Juárez Etapa 3","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-xico","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-xico","1522004","MX-CPA","MXN","[{datePublished=2017-08-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1522004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203057}]","Veracruz","Unidad Benito Juárez Etapa 3","1522004","true","Presencial","Presidencia Municipal de Xico","23U128","2017-11-01T00:00:00.000Z","1419989","ocds-0ud2q6-IO-830092969-E6-2017","false","[{amount={amount=3743034.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3701861.1","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=ANHEVI CONSTRUCTORA E INMOBILIARIA SA DE CV, id=anhevi-constructora-e-inmobiliaria-sa-de-cv}]","presidencia-municipal-de-xico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3701861.1","1522004"
"2019-01-24T01:16:35.000Z",,"2017-09-19T00:00:00.000Z","2017-09-19T00:00:00.000Z","Presidencia Municipal de Xico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-19T00:00:00.000Z","México","Dirección de Obras Públicas","VER","active","complete","[JOSE LUIS TLAPA HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254725]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS TLAPA HUERTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-tlapa-huerta}]","Nacional","MXN","Dirección de Obras Públicas","IO-830092969-E7-2017-1576752","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-xico","[jose-luis-tlapa-huerta]","works","presidencia-municipal-de-xico","[{name=MX, id=mx, classification=country}]","José de Jesús Flores García",,"jose-de-jesus-flores-garcia","contract","Dirección de Obras Públicas","unidad-compradora","Circuito Úrsulo Galván Etapa-2","[{id=compranet-1620524637144}]","830092969","Xico","false","Expirado","Circuito Úrsulo Galván Etapa-2","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-xico","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-xico","1576752","MX-CPA","MXN","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1576752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254725}]","Veracruz","Circuito Úrsulo Galván Etapa-2","1576752","true","Presencial","Presidencia Municipal de Xico","23U130","2017-11-28T00:00:00.000Z","1474041","ocds-0ud2q6-IO-830092969-E7-2017","false","[{amount={amount=3189655.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3184944.71","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=JOSE LUIS TLAPA HUERTA, id=jose-luis-tlapa-huerta}]","presidencia-municipal-de-xico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3184944.71","1576752"
"2019-01-24T01:17:00.000Z",,"2016-12-23T00:00:00.000Z",,"Presidencia Municipal de Xico","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección de Obras Públicas","VER",,"complete","[ARQUITECTOS CONSTRUCTORES CONTEMPORANEOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043916]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS CONSTRUCTORES CONTEMPORANEOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=arquitectos-constructores-contemporaneos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-830092969-E10-2016-1297377","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-xico","[arquitectos-constructores-contemporaneos-sa-de-cv]","works","presidencia-municipal-de-xico","[{name=MX, id=mx, classification=country}]","José de Jesús Flores García",,"jose-de-jesus-flores-garcia","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de Centro Recreativo Álvaro Obregón","[{id=compranet-1620524637144}]","830092969","Xico","true","Expirado","Construcción de Centro Recreativo Álvaro Obregón","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-xico","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-xico","1297377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1297377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043916}]","Veracruz","Centro Recreativo Obregón","1297377","true","Presencial","Presidencia Municipal de Xico","23U130","2017-04-24T00:00:00.000Z","1248260","ocds-0ud2q6-AO-830092969-E10-2016","false","[{amount={amount=3525457, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","3039187.07","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=ARQUITECTOS CONSTRUCTORES CONTEMPORANEOS SA DE CV, id=arquitectos-constructores-contemporaneos-sa-de-cv}]","presidencia-municipal-de-xico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3039187.07","1297377"
