"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1651120.97","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","JOSE TRINIDAD SANCHEZ MENDOZA","862042.03","0","jose-trinidad-sanchez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[]","3961460.08","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","PORFIRIO AVILA AVILA","860197.74","0","porfirio-avila-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2855","0","[]","7.877982268744996E9","[{name=IRIZABETH ELIZARRARÁS SOTO}, {name=IRIZABETH ELIZARRARAS SOTO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Irizabeth Elizarraras Soto","819440.48","0","irizabeth-elizarraras-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","9","0","[]","1.610581465E8","[{name=MARTIN ALONSO GAXIOLA GARCIA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","Martín Alonso Gaxiola García","812506.45","0","martin-alonso-gaxiola-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","208","0","[]","8.6408383274E8","[{name=JOSÉ LUIS TORRES CONTRERAS}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","JOSE LUIS TORRES CONTRERAS","806896.56","0","jose-luis-torres-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1222","0","[]","5.297975946449997E9","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","HECTOR TELLEZ JIMENEZ","778000","0","hector-tellez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","2290266.49","[{name=FRANCISCO JAVIER HERNANDEZ HERNANDEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","francisco javier hernandez hernandez","766016.55","0","francisco-javier-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","61","0","[]","1.3444779739E8","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","VICTOR HUGO GEHRKE PORTILLA","732758.62","0","victor-hugo-gehrke-portilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","7","0","[]","3.251981107E7","[{name=RAFAEL GALLO RODRIGUEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Rafael Gallo Rodríguez","727313.58","0","rafael-gallo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","63","0","[]","5.3246016138E8","[{name=JOSE EUFEMIO CARRILLO ATONDO}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Jose Eufemio Carrillo Atondo","697900","0","jose-eufemio-carrillo-atondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[]","6.1958663300000004E7","[{name=MARCO ANTONIO MORALES PADILLA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Marco Antonio Morales Padilla","688129.64","0","marco-antonio-morales-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","17","0","[]","1.0104721723000001E7","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","14","GABRIEL MARTINEZ ALDANA","677280","0","gabriel-martinez-aldana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","275862.9","[{name=ANGEL GERARDO HERNANDEZ VAZQUEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","ÁNGEL GERARDO HERNÁNDEZ VÁZQUEZ","668382.5299999999","0","angel-gerardo-hernandez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","12","0","[]","1.4204417113100002E7","[{name=ARTURO SALINAS CEBRIAN}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","2","ARTURO SALINAS CEBRIÁN","645967.24","0","arturo-salinas-cebrian","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","1.449238209E7","[{name=JUAN GERARDO REYES URRUTIA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Juan Gerardo Reyes Urrutia","645000","0","juan-gerardo-reyes-urrutia","0"
