"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-07-21T09:16:00.000Z","2011-08-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28065]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N87-2011-204115","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[e-and-t-solutions-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-08-01T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-146/11","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-146/11","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","204115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28065}]","N87: CONSTRUCCION S.E. SAN ANDRES","204115","true","Comisión Federal de Electricidad","2011-12-19T00:00:00.000Z","42515","ocds-0ud2q6-LO-018TOQ115-N87-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6402680.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6402680.1","204115"
"2021-05-09T00:24:27.000Z",,"2011-10-06T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-31T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS",,"complete","[E and T Solutions S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/046/2011, http://www.condusef.gob.mx/transparencia/contratos/CONTRATO046-2011.pdf]","[{roles=supplier, name=E and T Solutions S.A. de C.V., details={type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","CONTRATO/046/2011-CONTRATO/046/2011","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[e-and-t-solutions-sa-de-cv]",,"comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Contratación del servicio de mantenimiento del centro de cómputo","[{id=pot-1620519810584}]",,,,"Contratación del servicio de mantenimiento del centro de cómputo","open","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATO/046/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/046/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/046/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONTRATO/046/2011-2, url=http://www.condusef.gob.mx/transparencia/contratos/CONTRATO046-2011.pdf}]","Contratación del servicio de mantenimiento del centro de cómputo","CONTRATO/046/2011",,"COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2011-12-31T00:00:00.000Z","CONTRATO/046/2011","ocds-0ud2q6-CONTRATO/046/2011",,,,"670732.07","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=E and T Solutions S.A. de C.V., id=e-and-t-solutions-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","670732.07","CONTRATO/046/2011","active"
"2019-11-08T17:40:02.000Z","2011-10-07T15:24:00.000Z","2011-10-28T00:00:00.000Z","Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONDUSEF","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49124]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-006G3A001-N16-2011-91248","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[e-and-t-solutions-sa-de-cv]","services","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","Gertrudis Rodríguez González","2011-10-17T09:00:00.000Z","gertrudis-rodriguez-gonzalez","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO DEL CENTRO DE CÓMPUTO","[{id=compranet-1620524637144}]","006G3A001","false","Expirado","PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO DEL CENTRO DE CÓMPUTO","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","91248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49124}]","SERVICIO DE MATENIMIENTO AL CENTRO DE CÓMPUTO","91248","true","Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros","2011-12-31T00:00:00.000Z","78172","ocds-0ud2q6-LA-006G3A001-N16-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","670732.07","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONDUSEF","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","670732.07","91248",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-09-11T10:42:05.000Z","2018-04-09T13:01:00.000Z",,"FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-23T00:00:00.000Z","México","Gerencia Central, Subdirección de Administración","FONATUR Mantenimiento","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431106]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, additionalIdentifiers={legalName=E AND T SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=TSO011121V26}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Gerencia Central, Subdirección de Administración","AA-021W3S002-E360-2018-1769525","[contractTermination]","gerencia-central-subdireccion-de-administracion-fonatur-mantenimiento-turistico-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Porfirio Lorenzo Vázquez","2018-03-23T00:00:00.000Z","fernando-porfirio-lorenzo-vazquez","contract","Gerencia Central, Subdirección de Administración","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A SISTEMA DE ENERGÍA ININTERRUMPIBLE DE 150 KVA CON 36 BATERIAS DE RESPALDO","[{id=compranet-1599767228359}]","021W3S002","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO A SISTEMA DE ENERGÍA ININTERRUMPIBLE DE 150 KVA CON 36 BATERIAS DE RESPALDO","direct","institution","gerencia-central-subdireccion-de-administracion-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central, Subdirección de Administración","gerencia-central-subdireccion-de-administracion-fonatur-mantenimiento-turistico-sa-de-cv","1769525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1769525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431106}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A SISTEMA DE ENERGÍA ININTERRUMPIBLE","1769525",,"FONATUR Mantenimiento Turístico, S.A. de C.V.","2018-12-31T00:00:00.000Z","1658922","ocds-0ud2q6-AA-021W3S002-E360-2018","false","[{}]","05. Adjudicación Directa LAASSP","364000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","364000","1769525",,"Nacional","Mixta","[electronicSubmission, inPerson]","SERVICIO DE MANTENIMIENTO PREVENTIVO A SISTEMA DE ENERGÍA ININTERRUMPIBLE DE 150 KVA CON 36 BATERIAS DE RESPALDO. PARA SEN 410.18","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO PREVENTIVO A SISTEMA DE ENERGÍA ININTERRUMPIBLE DE 150 KVA CON 36 BATERIAS DE RESPALDO. PARA SEN 410.18","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,,"FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947011]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Gerencia Central","AA-021W3S002-E2067-2016-1178305","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado",,"fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO ADICIONAL DE CONTINUIDAD AL SISTEMA DE ENERGIA UPS PARA SEN 410.14","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO ADICIONAL DE CONTINUIDAD AL SISTEMA DE ENERGIA UPS PARA SEN 410.14","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1178305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947011}]","SERVICIO ADICIONAL DE CONTINUIDAD AL SISTEMA DE ENERGIA UPS PARA SEN 410.14","1178305","true","FONATUR Mantenimiento Turístico, S.A. de C.V.","2016-08-20T00:00:00.000Z","1145848","ocds-0ud2q6-AA-021W3S002-E2067-2016","false","[{}]","05. Adjudicación Directa LAASSP","210000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","1178305",,"Nacional","Mixta","[electronicSubmission, inPerson]",,,,
"2019-01-24T01:17:24.000Z",,,"FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852050]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Gerencia Central","AA-021W3S002-E885-2015-1060092","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado",,"fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO ADICIONAL A SISTEMA DE ENERGIA PARA SEN 410.12","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO ADICIONAL A SISTEMA DE ENERGIA PARA SEN 410.12","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1060092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852050}]","SERVICIO ADICIONAL A SISTEMA DE ENERGIA PARA SEN 410.12","1060092","true","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-10-18T00:00:00.000Z","1049670","ocds-0ud2q6-AA-021W3S002-E885-2015","false","[{}]","05. Adjudicación Directa LAASSP","190155.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190155.92","1060092",,"Nacional","Presencial","[inPerson]",,,,
"2021-05-09T03:21:07.000Z",,"2006-11-01T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-01T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[E AND T SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SESNSP-AD41-C-42-06&vv_provsino=0]","[{roles=supplier, name=E AND T SOLUTIONS, S.A. DE C.V., details={type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Dirección de Recursos Materiales","22103001-008-06-SESNSP-AD41-C-42-06","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[e-and-t-solutions-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales","unidad-compradora","SISTEMA DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","22103001",,,"SISTEMA DE AIRE ACONDICIONADO","direct","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-AD41-C-42-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-AD41-C-42-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SESNSP-AD41-C-42-06&vv_provsino=0}]","SISTEMA DE AIRE ACONDICIONADO","SESNSP-AD41-C-42-06",,"SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA",,"22103001-008-06","ocds-0ud2q6-22103001-008-06",,,,"140400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=E AND T SOLUTIONS, S.A. DE C.V., id=e-and-t-solutions-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140400","SESNSP-AD41-C-42-06","active","Nacional",,,,,,
"2019-01-24T01:17:00.000Z",,,"FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903378]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Gerencia Central","AA-021W3S002-E1758-2016-1121858","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado",,"fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO DE CONTINUIDAD AL SISTEMA DE ENERGIA PARA SEN 410.14","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO DE CONTINUIDAD AL SISTEMA DE ENERGIA PARA SEN 410.14","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1121858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903378}]","SERVICIO DE CONTINUIDAD AL SISTEMA DE ENERGIA PARA SEN 410.14","1121858","true","FONATUR Mantenimiento Turístico, S.A. de C.V.","2016-06-20T00:00:00.000Z","1099836","ocds-0ud2q6-AA-021W3S002-E1758-2016","false","[{}]","05. Adjudicación Directa LAASSP","140000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","1121858",,"Nacional","Mixta","[electronicSubmission, inPerson]",,,,
"2021-05-09T03:21:07.000Z",,"2008-04-09T00:00:00.000Z","COMISIÓN REGULADORA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Secretaría Ejecutiva",,"complete","[E AND T SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/15/06&p_CveDep=18111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=E AND T SOLUTIONS, S.A. DE C.V., details={type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Secretaría Ejecutiva","18111001-002-06-P/15/06","[contract]","secretaria-ejecutiva-comision-reguladora-de-energia","[e-and-t-solutions-sa-de-cv]","goods","comision-reguladora-de-energia","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría Ejecutiva","unidad-compradora","Adquisiciýn de bienes informýticos (Hardware y Software)","[{id=compranet3-1620530467436}]","18111001",,,"Adquisiciýn de bienes informýticos (Hardware y Software)","open","institution","secretaria-ejecutiva-comision-reguladora-de-energia","Secretaría Ejecutiva","secretaria-ejecutiva-comision-reguladora-de-energia","P/15/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/15/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/15/06&p_CveDep=18111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de bienes informýticos (Hardware y Software)","P/15/06",,"COMISIÓN REGULADORA DE ENERGÍA",,"18111001-002-06","ocds-0ud2q6-18111001-002-06",,,,"132903.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=E AND T SOLUTIONS, S.A. DE C.V., id=e-and-t-solutions-sa-de-cv}]","comision-reguladora-de-energia",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132903.6","P/15/06","active","Internacional",,,,,,
"2020-09-08T07:17:29.000Z","2019-02-08T11:33:00.000Z",,"FONATUR Infraestructura, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-30T00:00:00.000Z","México","Gerencia Central, Subgerencia de Adquisiciones","FONATUR Infraestructura","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618538]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, additionalIdentifiers={legalName=E AND T SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=TSO011121V26}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Gerencia Central, Subgerencia de Adquisiciones","AA-021W3S002-E41-2019-2000966","[contractTermination]","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-infraestructura-sa-de-cv","[{name=MX, id=mx, classification=country}]","Verónica Jannett Baez Santamara","2019-01-30T00:00:00.000Z","veronica-jannett-baez-santamara","contract","Gerencia Central, Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A SISTEMA DE ENERGÍA ININTERRUMPIBLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","021W3S002","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO A SISTEMA DE ENERGÍA ININTERRUMPIBLE","direct","institution","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","Gerencia Central, Subgerencia de Adquisiciones","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","2000966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2000966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618538}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A SISTEMA DE ENERGÍA ININTERRUMPIBLE","2000966",,"FONATUR Infraestructura, S.A. de C.V.","2019-03-31T00:00:00.000Z","1858698","ocds-0ud2q6-AA-021W3S002-E41-2019","false","[{}]","05. Adjudicación Directa LAASSP","109200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Infraestructura","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-infraestructura-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109200","2000966",,"Nacional","Mixta","[electronicSubmission, inPerson]","SERVICIO DE MANTENIMIENTO PREVENTIVO A SISTEMA DE ENERGÍA ININTERRUMPIBLE PARA SEN 410.18","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO PREVENTIVO A SISTEMA DE ENERGÍA ININTERRUMPIBLE PARA SEN 410.18","No se utilizó el Contrato Marco"
