"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80048&p_CveDep=00641&p_CveUni=226&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-004-08-D80048","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","BIENES DE CONSUMO DE LOS GRUPOS DE SUMINISTRO: 311 PAPELERIA, 312 UTILES DE OFICINA Y 370 MATERIAL DIVERSO.","[{id=compranet3-1620530467436}]","641226","BIENES DE CONSUMO DE LOS GRUPOS DE SUMINISTRO: 311 PAPELERIA, 312 UTILES DE OFICINA Y 370 MATERIAL DIVERSO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D80048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80048&p_CveDep=00641&p_CveUni=226&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","BIENES DE CONSUMO DE LOS GRUPOS DE SUMINISTRO: 311 PAPELERIA, 312 UTILES DE OFICINA Y 370 MATERIAL DIVERSO.","D80048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-004-08","ocds-0ud2q6-00641226-004-08","2776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2776","D80048"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60694&p_CveDep=00641&p_CveUni=189&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-024-06-D60694","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Adquisiciýn de Utiles de Oficina, Papelerýa e Impresos","[{id=compranet3-1620530467436}]","641189","Adquisiciýn de Utiles de Oficina, Papelerýa e Impresos","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D60694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60694-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60694&p_CveDep=00641&p_CveUni=189&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Utiles de Oficina, Papelerýa e Impresos","D60694","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-024-06","ocds-0ud2q6-00641189-024-06","2670.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2670.8","D60694"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50104&p_CveDep=00641&p_CveUni=218&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-012-05-D50104","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisiciýn del Grupo 37.0 y 37.2 (Materiales Diversos).","[{id=compranet3-1620530467436}]","641218","Adquisiciýn del Grupo 37.0 y 37.2 (Materiales Diversos).","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D50104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50104&p_CveDep=00641&p_CveUni=218&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn del Grupo 37.0 y 37.2 (Materiales Diversos).","D50104","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-012-05","ocds-0ud2q6-00641218-012-05","2553.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2553.52","D50104"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80368&p_CveDep=00641&p_CveUni=220&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-041-08-D80368","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisiciýn de papelerýa, ýtiles de oficina y artýculos diversos","[{id=compranet3-1620530467436}]","641220","Adquisiciýn de papelerýa, ýtiles de oficina y artýculos diversos","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D80368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80368-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80368&p_CveDep=00641&p_CveUni=220&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de papelerýa, ýtiles de oficina y artýculos diversos","D80368","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-041-08","ocds-0ud2q6-00641220-041-08","2527.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2527.88","D80368"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Dirección Regional Occidente","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRN006/2002&p_CveDep=06131&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Internacional","MXN","Dirección Regional Occidente","06131003-013-02-DRN006/2002","[contract]","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Occidente","unidad-compradora","Adquisición de material y útiles de oficina, materiales y útiles para el procesamiento de equipo informático, refacciones, accesorios y herramientas para equipo de computo, material eléctrico y software.","[{id=compranet3-1620530467436}]","6131003","Adquisición de material y útiles de oficina, materiales y útiles para el procesamiento de equipo informático, refacciones, accesorios y herramientas para equipo de computo, material eléctrico y software.","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Occidente","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","DRN006/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRN006/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRN006/2002&p_CveDep=06131&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisición de material y útiles de oficina, materiales y útiles para el procesamiento de equipo informático, refacciones, accesorios y herramientas para equipo de computo, material eléctrico y software.","DRN006/2002","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131003-013-02","ocds-0ud2q6-06131003-013-02","2346.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2346.4","DRN006/2002"
"2021-05-09T03:21:07.000Z","2006-09-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[MANUEL ALONSO CORPORACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60982&vv_provsino=0]","[{roles=supplier, name=MANUEL ALONSO CORPORACION, S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-006-06-D60982","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","311 800 0029 ROLLO DE PAPEL SATIN","[{id=compranet3-1620530467436}]","641207","311 800 0029 ROLLO DE PAPEL SATIN","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D60982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60982-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60982&vv_provsino=0}]","MEDICAMENTOS","D60982","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-006-06","ocds-0ud2q6-00641207-006-06","2239.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION, S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2239.02","D60982"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40116-AGS&p_CveDep=00641&p_CveUni=034&p_NumeroLc=070&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-070-03-D40116-AGS","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisición de Articulos Diversos","[{id=compranet3-1620530467436}]","641034","Adquisición de Articulos Diversos","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D40116-AGS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40116-AGS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40116-AGS&p_CveDep=00641&p_CveUni=034&p_NumeroLc=070&p_AnioLc=2003&ConSin=1}]","Adquisición de Articulos Diversos","D40116-AGS","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-070-03","ocds-0ud2q6-00641034-070-03","1663.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1663.62","D40116-AGS"
"2021-05-09T03:21:07.000Z","2011-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100058&p_CveDep=00641&p_CveUni=253&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-009-10-D100058","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Adquisiciýn de Papelerýa","[{id=compranet3-1620530467436}]","641253","Adquisiciýn de Papelerýa","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D100058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100058&p_CveDep=00641&p_CveUni=253&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Papelerýa","D100058","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-009-10","ocds-0ud2q6-00641253-009-10","1532.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1532.4","D100058"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60766&p_CveDep=00641&p_CveUni=220&p_NumeroLc=070&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-070-06-D60766","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisiciýn de papelerýa, ýtiles de oficina, artýculos diversos y consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","641220","Adquisiciýn de papelerýa, ýtiles de oficina, artýculos diversos y consumibles para equipo de cýmputo","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D60766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60766-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60766&p_CveDep=00641&p_CveUni=220&p_NumeroLc=070&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de papelerýa, ýtiles de oficina, artýculos diversos y consumibles para equipo de cýmputo","D60766","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-070-06","ocds-0ud2q6-00641220-070-06","958","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","958","D60766"
"2021-05-09T03:21:07.000Z","2012-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-04-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D091302&p_CveDep=00641&p_CveUni=091&p_NumeroLc=071&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-071-09-D091302","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","ARTICULOS DIVERSOS GRUPO DE SUMINISTRO 372 MATERIALES DE USO EN EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","641091","ARTICULOS DIVERSOS GRUPO DE SUMINISTRO 372 MATERIALES DE USO EN EQUIPO DE COMPUTO","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D091302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D091302&p_CveDep=00641&p_CveUni=091&p_NumeroLc=071&p_AnioLc=2009&ConSin=1}]","ARTICULOS DIVERSOS GRUPO DE SUMINISTRO 372 MATERIALES DE USO EN EQUIPO DE COMPUTO","D091302","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-071-09","ocds-0ud2q6-00641091-071-09","868.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","868.56","D091302"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70304&p_CveDep=00641&p_CveUni=220&p_NumeroLc=053&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-053-07-D70304","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisiciýn de papelerýa, ýtiles de oficina, artýculos diversos y consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","641220","Adquisiciýn de papelerýa, ýtiles de oficina, artýculos diversos y consumibles para equipo de cýmputo","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D70304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70304-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70304&p_CveDep=00641&p_CveUni=220&p_NumeroLc=053&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de papelerýa, ýtiles de oficina, artýculos diversos y consumibles para equipo de cýmputo","D70304","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-053-07","ocds-0ud2q6-00641220-053-07","863.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","863.54","D70304"
