"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-07-14T14:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Generación VI","CFE","complete","[BENJAMIN JAIME SAENZ MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207898]","[{address={countryName=México}, roles=supplier, name=BENJAMIN JAIME SAENZ MEZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=benjamin-jaime-saenz-meza}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1918-2017-1508050","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[benjamin-jaime-saenz-meza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-07-17T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","600449349 MANTENIMIENTO Y RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","600449349 MANTENIMIENTO Y RECARGA DE EXTINTORES","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1508050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207898}]","600449349 MANTENIMIENTO Y RECARGA DE EXTINTORES","1508050","true","Electrónica","Comisión Federal de Electricidad","2017-12-11T00:00:00.000Z","1425320","ocds-0ud2q6-AA-018TOQ727-E1918-2017","false","[{}]","05. Adjudicación Directa LAASSP","170104000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENJAMIN JAIME SAENZ MEZA, id=benjamin-jaime-saenz-meza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170104000","1508050"
"2019-01-24T01:16:35.000Z","2017-04-18T13:33:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Generación VI","CFE","complete","[CONSTRUCTORA Y PERFORADORA LATINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118631]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Nacional","MXN","Generación VI","LO-018TOQ727-E472-2017-1486767","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-11T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","“Reparación de pozos en el campo geotérmico de Cerro Prieto, Baja California”","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","“Reparación de pozos en el campo geotérmico de Cerro Prieto, Baja California”","open","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1486767","MX-CPA","MXN","[{datePublished=2017-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118631}]","Reparación de pozos en el campo geotérmico de Cerro Prieto, B.C.","1486767","true","Mixta","Comisión Federal de Electricidad","2017-12-12T00:00:00.000Z","1320671","ocds-0ud2q6-LO-018TOQ727-E472-2017","false","[{}]","02. Licitación Pública LOPSRM","1.027904921E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA Y PERFORADORA LATINA SA DE CV, id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.027904921E8","1486767","2017-06-09T00:00:00.000Z","2017-06-01T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-18T13:40:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Generación VI","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119167]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Internacional bajo TLC","MXN","Generación VI","LA-018TOQ727-E722-2017-1428609","[contract]","generacion-vi-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-04-27T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","700482477 VALNAMEX S.A. DE C.V.","[{id=compranet-1620524637144}]","018TOQ727","false","Activo","700482477 VALNAMEX S.A. DE C.V.","open","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1428609","MX-CPA","MXN","[{datePublished=2017-05-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119167}]","CONVOCATORIA LPI 002 17 REFACC Y SERV INSTALACION PRECALENTADORES AIRE","1428609","true","Electrónica","Comisión Federal de Electricidad","2019-05-02T00:00:00.000Z","1332897","ocds-0ud2q6-LA-018TOQ727-E722-2017","false","[{}]","01. Licitación Pública LAASSP","7.533598248E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.533598248E7","1428609","2017-05-17T00:00:00.000Z","2017-05-02T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-13T15:20:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Generación VI","CFE","complete","[CONSORCIO INDUSTRIAL DE CONSTRUCCION TITANES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207162]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INDUSTRIAL DE CONSTRUCCION TITANES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-industrial-de-construccion-titanes-sa-de-cv}]","Nacional","MXN","Generación VI","LO-018TOQ727-E1896-2017-1537718","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[consorcio-industrial-de-construccion-titanes-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-07-28T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","MANEJO Y APILADO DE CENIZA EN BANCO DE LA CENTRAL TERMOELÉCTRICA JOSÉ LÓPEZ PORTILLO","[{id=compranet-1620524637144}]","018TOQ727","false","Terminado","MANEJO Y APILADO DE CENIZA EN BANCO DE LA CENTRAL TERMOELÉCTRICA JOSÉ LÓPEZ PORTILLO","open","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1537718","MX-CPA","MXN","[{datePublished=2017-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1537718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207162}]","LPN 008 Manejo y apilado de Cenizas en Banco CT José López Portillo","1537718","true","Mixta","Comisión Federal de Electricidad","2017-12-11T00:00:00.000Z","1423694","ocds-0ud2q6-LO-018TOQ727-E1896-2017","false","[{}]","02. Licitación Pública LOPSRM","3.738953055E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO INDUSTRIAL DE CONSTRUCCION TITANES SA DE CV, id=consorcio-industrial-de-construccion-titanes-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.738953055E7","1537718",,"2017-08-03T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-19T14:20:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Generación VI","CFE","complete","[GLOBAL ELECTRICAL SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181459]","[{address={countryName=México}, roles=supplier, name=GLOBAL ELECTRICAL SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=global-electrical-systems-sa-de-cv}]","Internacional bajo TLC","MXN","Generación VI","LA-018TOQ727-E1600-2017-1499729","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[global-electrical-systems-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-06-29T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","700485998_REFACCIONES Y MANTENIMIENTO MAYOR","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","700485998_REFACCIONES Y MANTENIMIENTO MAYOR","open","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1499729","MX-CPA","MXN","[{datePublished=2017-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1499729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181459}]","LPI REFACC. Y SERV. MANTTO MAYOR INTERRUPTORES CH TEMASCAL","1499729","true","Electrónica","Comisión Federal de Electricidad","2017-08-31T00:00:00.000Z","1397818","ocds-0ud2q6-LA-018TOQ727-E1600-2017","false","[{}]","01. Licitación Pública LAASSP","21093347","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLOBAL ELECTRICAL SYSTEMS SA DE CV, id=global-electrical-systems-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21093347","1499729",,"2017-07-06T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-05T12:44:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-11T00:00:00.000Z","México","Generación VI","CFE","complete","[TUBERIAS Y ESTRUCTURAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1136678]","[{identifier={legalName=TUBERIAS Y ESTRUCTURAS SA, scheme=RUPC, id=35097, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBERIAS Y ESTRUCTURAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tuberias-y-estructuras-sa}]","Nacional","MXN","Generación VI","LO-018TOQ727-E914-2017-1486954","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[tuberias-y-estructuras-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-25T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","Mantenimiento y acondicionamiento de instalaciones y equipos superficiales; mantenimiento de aislamientos a equipos y sistemas de manejo y conducción de vapor y canalización de purgas en el campo geotérmico de Cerro Prieto, Baja California","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","Mantenimiento y acondicionamiento de instalaciones y equipos superficiales; mantenimiento de aislamientos a equipos y sistemas de manejo y conducción de vapor y canalización de purgas en el campo geotérmico de Cerro Prieto, Baja California","open","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1486954","MX-CPA","MXN","[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1136678}]","Mantenimiento y acondicionamiento de instalaciones y equipos superficiales...","1486954","true","Mixta","Comisión Federal de Electricidad","2017-12-23T00:00:00.000Z","1348136","ocds-0ud2q6-LO-018TOQ727-E914-2017","false","[{}]","02. Licitación Pública LOPSRM","2.082180527E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBERIAS Y ESTRUCTURAS SA, id=tuberias-y-estructuras-sa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.082180527E7","1486954","2017-06-30T00:00:00.000Z","2017-06-16T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-06T13:31:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Generación VI","CFE","complete","[MAQUINARIA Y LAMINADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112117]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y LAMINADOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-laminados}]","Internacional bajo TLC","MXN","Generación VI","LA-018TOQ727-E533-2017-1410777","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[maquinaria-y-laminados]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-04-17T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","CONVOCATORIA DE LICITACIÓN PÚBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS (DIFERENCIADA UNO) ELECTRÓNICA No. LA-018TOQ727-E533-2017 CANASTAS CALIENTES PARA CALENTADORES REGENERATIVOS DE AIRE DE LAS UNIDADES I y 2 DE LA C.T.P.A.L.M.","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","CONVOCATORIA DE LICITACIÓN PÚBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS (DIFERENCIADA UNO) ELECTRÓNICA No. LA-018TOQ727-E533-2017 CANASTAS CALIENTES PARA CALENTADORES REGENERATIVOS DE AIRE DE LAS UNIDADES I y 2 DE LA C.T.P.A.L.M.","open","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1410777","MX-CPA","MXN","[{datePublished=2017-04-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1410777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112117}]","CONVOCATORIA LPI 1864008 001 17 CANASTAS CALIENTES CALENTADORES REGENERATIVOS","1410777","true","Electrónica","Comisión Federal de Electricidad","2017-06-30T00:00:00.000Z","1325729","ocds-0ud2q6-LA-018TOQ727-E533-2017","false","[{}]","01. Licitación Pública LAASSP","20663136","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA Y LAMINADOS, id=maquinaria-y-laminados}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20663136","1410777",,"2017-04-21T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-21T17:36:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Generación VI","CFE","complete","[SOLUCIONES INTEGRALES PROFESIONALES TAXIMAROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184084]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES PROFESIONALES TAXIMAROA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-profesionales-taximaroa}]","Nacional","MXN","Generación VI","LO-018TOQ727-E1533-2017-1522346","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[soluciones-integrales-profesionales-taximaroa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-07-06T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","EQUIPAMIENTO DE POZOS GEOTÉRMICOS Y CONSTRUCCIÓN DE VAPORDUCTOS EN EL CAMPO GEOTÉRMICO LOS AZUFRES, MICH","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","EQUIPAMIENTO DE POZOS GEOTÉRMICOS Y CONSTRUCCIÓN DE VAPORDUCTOS EN EL CAMPO GEOTÉRMICO LOS AZUFRES, MICH","open","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1522346","MX-CPA","MXN","[{datePublished=2017-07-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1522346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184084}]","EQUIPAMIENTO DE POZOS GEOTÉRMICOS Y CONSTRUCCIÓN DE VAPORDUCTOS EN EL CAMPO GEOT","1522346","true","Mixta","Comisión Federal de Electricidad","2017-12-12T00:00:00.000Z","1394009","ocds-0ud2q6-LO-018TOQ727-E1533-2017","false","[{}]","02. Licitación Pública LOPSRM","2.050425649E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INTEGRALES PROFESIONALES TAXIMAROA, id=soluciones-integrales-profesionales-taximaroa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.050425649E7","1522346",,"2017-07-18T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-17T16:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-17T00:00:00.000Z","México","Generación VI","CFE","complete","[TECTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209526]","[{identifier={legalName=TECTROL S.A. DE C.V., scheme=RUPC, id=5420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECTROL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tectrol-sa-de-cv}]","Internacional","USD","Generación VI","IA-018TOQ727-E1880-2017-1521935","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[tectrol-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-07-24T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","IA-018TOQ727-E1880-2017 ACCESORIOS ACERO AL CARBÓN","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","IA-018TOQ727-E1880-2017 ACCESORIOS ACERO AL CARBÓN","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1521935","MX-CPA","USD","[{datePublished=2017-08-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209526}]","IA-018TOQ727-E1880-2017 ACCESORIOS LINEAS DE ACERO","1521935","true","Electrónica","Comisión Federal de Electricidad","2017-10-03T00:00:00.000Z","1423200","ocds-0ud2q6-IA-018TOQ727-E1880-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","16600000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECTROL S.A. DE C.V., id=tectrol-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16600000","1521935","2017-08-17T00:00:00.000Z","2017-08-02T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-04T14:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Generación VI","CFE","complete","[INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137190]","[{address={countryName=México}, roles=supplier, name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","Nacional","MXN","Generación VI","IO-018TOQ727-E918-2017-1447866","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-11T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","MANTENIMIENTO SEMESTRAL UNIDAD 2 DE LA CENTRAL TERMOELÉCTRICA PRESIDENTE ADOLFO LÓPEZ MATEOS","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","MANTENIMIENTO SEMESTRAL UNIDAD 2 DE LA CENTRAL TERMOELÉCTRICA PRESIDENTE ADOLFO LÓPEZ MATEOS","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1447866","MX-CPA","MXN","[{datePublished=2017-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1447866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137190}]","IA3 033 17 Mantto Sem U2 CT PALM","1447866","true","Mixta","Comisión Federal de Electricidad","2017-06-17T00:00:00.000Z","1348420","ocds-0ud2q6-IO-018TOQ727-E918-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","9827861.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9827861.18","1447866",,"2017-05-17T00:00:00.000Z","active"
