"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505819&p_CveDep=18575&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., details={type=company}, id=construcciones-guerra-garza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-001-05-414505819","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-guerra-garza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","016/05-ONBM-P (Reacondicionamiento para mejora continua en instalaciones de Producción Sección Sur y/u otras del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","016/05-ONBM-P (Reacondicionamiento para mejora continua en instalaciones de Producción Sección Sur y/u otras del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505819&p_CveDep=18575&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","016/05-ONBM-P (Reacondicionamiento para mejora continua en instalaciones de Producción Sección Sur y/u otras del Activo Integral Burgos)","414505819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-001-05","ocds-0ud2q6-18575110-001-05","6590283.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., id=construcciones-guerra-garza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6590283.2","414505819"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506808&p_CveDep=18575&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., details={type=company}, id=construcciones-guerra-garza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-001-06-424506808","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-guerra-garza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","028/06-ONBM-P (Reacondicionamiento general a tanques de almacenamiento en las instalaciones de la Secciýn Sur del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","028/06-ONBM-P (Reacondicionamiento general a tanques de almacenamiento en las instalaciones de la Secciýn Sur del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506808&p_CveDep=18575&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","028/06-ONBM-P (Reacondicionamiento general a tanques de almacenamiento en las instalaciones de la Secciýn Sur del Activo Integral Burgos)","424506808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-001-06","ocds-0ud2q6-18575110-001-06","3622617.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., id=construcciones-guerra-garza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3622617.15","424506808"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506813&p_CveDep=18575&p_CveUni=110&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., details={type=company}, id=construcciones-guerra-garza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-009-06-424506813","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-guerra-garza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","036/06-ONBM-P (Reacondicionamiento para mejora continua en instalaciones de producciýn ýrea Sur y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","036/06-ONBM-P (Reacondicionamiento para mejora continua en instalaciones de producciýn ýrea Sur y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506813&p_CveDep=18575&p_CveUni=110&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","036/06-ONBM-P (Reacondicionamiento para mejora continua en instalaciones de producciýn ýrea Sur y/u otros del Activo Integral Burgos)","424506813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-009-06","ocds-0ud2q6-18575110-009-06","1.297071028E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., id=construcciones-guerra-garza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.297071028E7","424506813"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506814&p_CveDep=18575&p_CveUni=110&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., details={type=company}, id=construcciones-guerra-garza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-010-06-424506814","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-guerra-garza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","037/06-ONBM-P (Reacondicionamiento para mejora continua en instalaciones de producciýn ýrea Norte y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","037/06-ONBM-P (Reacondicionamiento para mejora continua en instalaciones de producciýn ýrea Norte y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506814&p_CveDep=18575&p_CveUni=110&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","037/06-ONBM-P (Reacondicionamiento para mejora continua en instalaciones de producciýn ýrea Norte y/u otros del Activo Integral Burgos)","424506814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-010-06","ocds-0ud2q6-18575110-010-06","1.29121114E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., id=construcciones-guerra-garza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.29121114E7","424506814"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505841&p_CveDep=18575&p_CveUni=110&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., details={type=company}, id=construcciones-guerra-garza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-014-05-414505841","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-guerra-garza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","044/05-ONBM-P (Reacondicionamiento de ductos e instalaciones mediante trabajos diversos secciýn sur y/u otras del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","044/05-ONBM-P (Reacondicionamiento de ductos e instalaciones mediante trabajos diversos secciýn sur y/u otras del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505841&p_CveDep=18575&p_CveUni=110&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","044/05-ONBM-P (Reacondicionamiento de ductos e instalaciones mediante trabajos diversos secciýn sur y/u otras del Activo Integral Burgos)","414505841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-014-05","ocds-0ud2q6-18575110-014-05","7071149.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., id=construcciones-guerra-garza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7071149.16","414505841"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508835&p_CveDep=18575&p_CveUni=110&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., details={type=company}, id=construcciones-guerra-garza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-026-08-424508835","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-guerra-garza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","058/08-ONBM-P ""Mantenimiento integral a Estaciýn Torrecillas del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","058/08-ONBM-P ""Mantenimiento integral a Estaciýn Torrecillas del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508835&p_CveDep=18575&p_CveUni=110&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","058/08-ONBM-P ""Mantenimiento integral a Estaciýn Torrecillas del Activo Integral Burgos""","424508835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-026-08","ocds-0ud2q6-18575110-026-08","9430605.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., id=construcciones-guerra-garza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9430605.37","424508835"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508840&p_CveDep=18575&p_CveUni=110&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., details={type=company}, id=construcciones-guerra-garza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-039-07-424508840","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-guerra-garza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","003/08-ONBM-P ""Reacondicionamiento general a tanques de almacenamiento en las instalaciones de la Secciýn Sur del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","003/08-ONBM-P ""Reacondicionamiento general a tanques de almacenamiento en las instalaciones de la Secciýn Sur del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508840&p_CveDep=18575&p_CveUni=110&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","003/08-ONBM-P ""Reacondicionamiento general a tanques de almacenamiento en las instalaciones de la Secciýn Sur del Activo Integral Burgos""","424508840","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-039-07","ocds-0ud2q6-18575110-039-07","6976453.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., id=construcciones-guerra-garza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6976453.16","424508840"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508801&p_CveDep=18575&p_CveUni=110&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., details={type=company}, id=construcciones-guerra-garza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-040-07-424508801","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-guerra-garza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","002/08-ONBM-P ""Reacondicionamiento general a tanques de almacenamiento en las instalaciones de la Secciýn Norte del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","002/08-ONBM-P ""Reacondicionamiento general a tanques de almacenamiento en las instalaciones de la Secciýn Norte del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508801&p_CveDep=18575&p_CveUni=110&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","002/08-ONBM-P ""Reacondicionamiento general a tanques de almacenamiento en las instalaciones de la Secciýn Norte del Activo Integral Burgos""","424508801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-040-07","ocds-0ud2q6-18575110-040-07","8297810.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., id=construcciones-guerra-garza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8297810.1","424508801"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506827&p_CveDep=18575&p_CveUni=110&p_NumeroLc=046&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., details={type=company}, id=construcciones-guerra-garza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-046-06-424506827","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-guerra-garza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","002/07-ONBM-P ""Reacondicionamiento general a instalaciones de producciýn secciýn sur del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","002/07-ONBM-P ""Reacondicionamiento general a instalaciones de producciýn secciýn sur del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506827&p_CveDep=18575&p_CveUni=110&p_NumeroLc=046&p_AnioLc=2006&ConSin=1}]","002/07-ONBM-P ""Reacondicionamiento general a instalaciones de producciýn secciýn sur del Activo Integral Burgos""","424506827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-046-06","ocds-0ud2q6-18575110-046-06","1.512871717E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., id=construcciones-guerra-garza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.512871717E7","424506827"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Jefatura del Área de Concursos y Contratos en Nuevo León","active","complete","[CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=9&NumInv=0025&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., details={type=company}, id=construcciones-guerra-garza-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Concursos y Contratos en Nuevo León","18577009-025-02-PGPB-URAF-030/2002","[contract]","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[construcciones-guerra-garza-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Concursos y Contratos en Nuevo León","unidad-compradora","Conservación o mantenimiento de gasoducto","[{id=compranet3-1620530467436}]","18577009","Conservación o mantenimiento de gasoducto","direct","institution","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Concursos y Contratos en Nuevo León","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","PGPB-URAF-030/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-URAF-030/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=9&NumInv=0025&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de gasoducto","PGPB-URAF-030/2002","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577009-025-02","ocds-0ud2q6-18577009-025-02","199011.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., id=construcciones-guerra-garza-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199011.36","PGPB-URAF-030/2002"
