"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BLANCA LILIAM ARAIZA CASTILLO, scheme=RUPC, id=65316, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Blanca Liliam Araiza Castillo}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","55","BLANCA LILIAM ARAIZA CASTILLO","1.4344034741000002E7","0","blanca-liliam-araiza-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GILBERTO MANUEL BARBOZA LEON","51672.97","0","gilberto-manuel-barboza-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","Carlos Marín Morales","121600","0","carlos-marin-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUANA CRISTINA ORTA TREJO","37260","0","juana-cristina-orta-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","ULISES SADI FIGUEROA ASCANIO","426666.8","0","ulises-sadi-figueroa-ascanio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FRANCISCO DE LA TORRE VAZQUEZ","155520","0","francisco-de-la-torre-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","KARLA SOLIS GONZALEZ","2586392.35","0","karla-solis-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","ARIANA RODRIGUEZ MENDOZA","715429.31","0","ariana-rodriguez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PALOMA ALAJANDRA LOPEZ CUELLAR","164989","0","paloma-alajandra-lopez-cuellar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FAUSTINO JUAN CARLOS RUEDA ROSALES","165517.2407","0","faustino-juan-carlos-rueda-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DANIEL ALBERTO GAMINO JAIMES","96000","0","daniel-alberto-gamino-jaimes","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MAURICIO GUADALUPE CASTRO COSIO","31731.57","0","mauricio-guadalupe-castro-cosio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GABINO ALBERTO MELLADO GARCIA","492600","0","gabino-alberto-mellado-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","NEFTALI NORBERTO CUEVAS ESTRADA","261501.48","0","neftali-norberto-cuevas-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[]","1545520.45","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","TEOFILO CAUICH COCOM","0","0","teofilo-cauich-cocom","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1630281600013}]","1","FABIAN DIETHER NANNI CERVANTES","204400","0","fabian-diether-nanni-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HECTOR ALFREDO DIAZ VALENZUELA","155172.34","0","hector-alfredo-diaz-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","TERESA LIZETH TORRES MARTÍNEZ","34965.52","0","teresa-lizeth-torres-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","EVELINS CRISTINA IBARRA VALDEZ","7634979","0","evelins-cristina-ibarra-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","YARA CRYSTAL ESPINOZA SORIANO","334500","0","yara-crystal-espinoza-soriano","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:52:15.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1638748800166}]","1","JOSE MANUEL DE LA TORRE ESPINOSA","988984.31","0","jose-manuel-de-la-torre-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SILVIA ESPINOSA MARTINEZ","239994.83000000002","0","silvia-espinosa-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ANABEL ZUÑIGA CUEVA","337716.07","0","anabel-zuniga-cueva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","AURORA ALPUCHE PEREZ","4151133.08","0","aurora-alpuche-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIGUEL IGNACIO CAZARES SALCIDO","277666.67","0","miguel-ignacio-cazares-salcido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DE JESUS GOMEZ CARDENAS, scheme=RUPC, id=593227, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA DE JESUS GOMEZ CARDENAS","214460.55","0","maria-de-jesus-gomez-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","EDITH ARCE FELIX","51724.14","0","edith-arce-felix","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=JOSE JAVIER CHAVEZ VAZQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JOSÉ JAVIER CHÁVEZ VÁZQUEZ","4380859.68","0","jose-javier-chavez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=HERNANDEZ HERNANDEZ JAIR ARTURO}, {name=HERNÁNDEZ HERNÁNDEZ JAIR ARTURO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","Hernández Hernández Jair Arturo","541854.7488000001","0","hernandez-hernandez-jair-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LUIS MIGUEL CERON CALDERON","576600","0","luis-miguel-ceron-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS FEDERICO CARRILLO TORRENTERA, scheme=RUPC, id=626085, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JESUS FEDERICO CARRILLO TORRENTERA","3491379.3100000005","0","jesus-federico-carrillo-torrentera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=CARLOS MARIO MANJARREZ RAMON, scheme=RUPC, id=25031, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CARLOS MARIO MANJARREZ RAMON","291900","0","carlos-mario-manjarrez-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","288","0","[]","1.8968717998400006E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ENRIQUE ABRAHAM MONDRAGON RAMOS","0","0","enrique-abraham-mondragon-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","216","0","[]","1.2149244815539997E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Claudio Antonio Rosales Aznar","0","0","claudio-antonio-rosales-aznar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","GERARDO VARELA RAMIREZ","1060605.45","0","gerardo-varela-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ARTURO HERNANDEZ RODRIGUEZ","194263.55","0","arturo-hernandez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","FRANCISCO JAVIER GUERRERO HUERTA","100000","0","francisco-javier-guerrero-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","258","ENRIQUE DEL CARMEN BAEZA LOPEZ","1.523366058E7","0","enrique-del-carmen-baeza-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MONICA ALEXANDRA SERRANO RUBIO","317707.75","0","monica-alexandra-serrano-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1625400000017}]","2","JONATHAN EMMANUEL HERNANDEZ MUÑOZ","1232860","0","jonathan-emmanuel-hernandez-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HIGINIO ALCORTA TOLENTINO, scheme=RFC, id=AOTH880307PP1}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","5","2754241.56","[{id=compranet-1620524637144}]","4","HIGINIO ALCORTA TOLENTINO","2114988.64","0","higinio-alcorta-tolentino","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","ILEANA PATRICIA CAMACHO ROSTRAN","201976.85","0","ileana-patricia-camacho-rostran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MARIO DAGOBERTO QUINTANA BARAJAS","7434612.58","0","mario-dagoberto-quintana-barajas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE GABRIEL BAEZA ESPEJEL","258620.69","0","jose-gabriel-baeza-espejel","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","VICTOR DANIEL SANCHEZ TREJO","38393.89","0","victor-daniel-sanchez-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","HECTOR TEJEDA JARERO","388652.4402","0","hector-tejeda-jarero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARGARITA RODRIGUEZ CONEJO","1078500","0","margarita-rodriguez-conejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANA LUISA MARQUEZ SANCHEZ","559456.52","0","ana-luisa-marquez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=RUBEN ARIEL ESTRADA NOVOA, scheme=RUPC, id=91928, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","RUBEN ARIEL ESTRADA NOVOA","3730886.87","0","ruben-ariel-estrada-novoa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ARTURO ABEL QUIÑONEZ AMEZQUITA","6297100","0","arturo-abel-quinonez-amezquita","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PALOMA MARISELA SANCHEZ ESQUIVEL","17482.5","0","paloma-marisela-sanchez-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LILIANA LISVETH CARRAZCO GARDUÑO","1277972.3","0","liliana-lisveth-carrazco-garduno","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","VENANCIO TRILLA BADILLO","99602","0","venancio-trilla-badillo","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","Nestor Clemente Grimaldi","14000","0","nestor-clemente-grimaldi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARIO ALBERTO ROMERO HERNANDEZ","580685.24","0","mario-alberto-romero-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ESTHER LOMBARDO HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ESTHER LOMBARDO HERNANDEZ","294300","0","esther-lombardo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ZOILA DEL CARMEN ANZUETO HERON","105771.98","0","zoila-del-carmen-anzueto-heron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","RUTH CALDERON NOLASCO","138703.66999999998","0","ruth-calderon-nolasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","J. PRAXEDIS GAMEZ ARENIVAS","70502.42","0","j-praxedis-gamez-arenivas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ISMAEL PEREZ GUADARRAMA","329790.17000000004","0","ismael-perez-guadarrama","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LESLIE JUDITH RAMIREZ TREJO","65318","0","leslie-judith-ramirez-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ALAN JOSAPHAT MENDOZA OCAMPO","966712.94","0","alan-josaphat-mendoza-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","GONZÁLEZ GUTIÉRREZ EDUARDO","253636.07","0","gonzalez-gutierrez-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1635724800010}, {id=compranet-1639958400003}]","1","ALMA EDITH RODRÍGUEZ PALMA","62937.03","0","alma-edith-rodriguez-palma","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GILBERTO GARCIA GAONA","403200","0","gilberto-garcia-gaona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ERICK ZETINA ALDASORO","835000","0","erick-zetina-aldasoro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIRNA CASTRO GONZALEZ","143999.91","0","mirna-castro-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-15T14:29:07.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1629072000014}, {id=compranet-1641772800009}]","1","MARÍA DEL CARMEN SOTO BALDERAS","90085.34","0","maria-del-carmen-soto-balderas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MIREYA VAZQUEZ BARRON","123152.7","0","mireya-vazquez-barron","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-10T17:19:12.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1639353600175}]","1","GENARO FLORES RODRIGUEZ","45000","0","genaro-flores-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","83","0","[]","9154405.01","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JAVIER HERNANDEZ PARGA","0","0","javier-hernandez-parga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JUAN MARTIN VAZQUEZ ARREOLA","525084.27","0","juan-martin-vazquez-arreola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAYMUNDO ROBERTO ESCOBAR TORRES","49892.11","0","raymundo-roberto-escobar-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1637539200127}]","2","ENRIQUE GUTIERREZ ALONSO","21450","0","enrique-gutierrez-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=KENIA NALLELY OCAMPO RIOS, scheme=RUPC, id=657504, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","KENIA NALLELY OCAMPO RIOS","198033.74","0","kenia-nallely-ocampo-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","LORENA ALICIA RIVERA OLAYA","366379.30999999994","0","lorena-alicia-rivera-olaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUILLERMO RANGEL GAMIÑO","804607.01","0","guillermo-rangel-gamino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIGUEL ANGEL SANCHEZ VASQUEZ","57189.48","0","miguel-angel-sanchez-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","NORMA ALICIA SERVIN BAIZABAL","1575000","0","norma-alicia-servin-baizabal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","CELIO LOYA LOYA","206455","0","celio-loya-loya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","VICENTE FABIAN CASTRO CHAIDEZ","1019604.98","0","vicente-fabian-castro-chaidez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ULISES FLORES LOPEZ","431034.48","0","ulises-flores-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ADALBERTO URIBE APODACA","2659413.21","0","adalberto-uribe-apodaca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JESUS ALAN ARIAS MARIN","1314080","0","jesus-alan-arias-marin","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1622574091324}]","3","GABRIEL MERCADO DE LA CRUZ","272777.24","0","gabriel-mercado-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","NARNO BLANCO HERNANDEZ","23720","0","narno-blanco-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","AURORA OTILIA CONCHA BACA","68050","0","aurora-otilia-concha-baca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","Juan Antonio Mauricio Payán","427292.08","0","juan-antonio-mauricio-payan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","HEERSON ABIMEL CRUZ GARCIA","963509.6000000001","0","heerson-abimel-cruz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","ABIEL SANCHEZ ROBLERO","140086.2","0","abiel-sanchez-roblero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","NIEBLAS ROMAN CRISTINA GUADALUPE","16500","0","nieblas-roman-cristina-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE ANGEL GUERRERO SANCHEZ","295000","0","jose-angel-guerrero-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HUGO MURILLO ZERMEÑO","23076.91","0","hugo-murillo-zermeno","0"
