"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-04-17T18:27:00.000Z","2017-05-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO SADOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118163]","[{identifier={legalName=GRUPO SADOVA SA DE CV, scheme=RUPC, id=18766, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO SADOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-sadova-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E394-2017-1443280","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-sadova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-15T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica mediante construcción de carpeta, Hgo","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica mediante construcción de carpeta, Hgo","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1443280","MX-CPA","MXN","[{datePublished=2017-05-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118163}]","Conservación periódica mediante construcción de carpeta, Hgo","1443280","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-28T00:00:00.000Z","1332526","ocds-0ud2q6-LO-009000959-E394-2017","false","[{}]","02. Licitación Pública LOPSRM","9216788.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO SADOVA SA DE CV, id=grupo-sadova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9216788.64","1443280"
"2019-01-24T01:16:35.000Z","2017-04-17T19:20:00.000Z","2017-05-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[MEADE PONS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118178]","[{address={countryName=México}, roles=supplier, name=MEADE PONS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=meade-pons-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E395-2017-1434690","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[meade-pons-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-08T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación rutinaria de puentes 2017, San Luis Potosí","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación rutinaria de puentes 2017, San Luis Potosí","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1434690","MX-CPA","MXN","[{datePublished=2017-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118178}]","Conservación rutinaria de puentes 2017, San Luis Potosí","1434690","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1332532","ocds-0ud2q6-LO-009000959-E395-2017","false","[{}]","02. Licitación Pública LOPSRM","1946054.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEADE PONS CONSTRUCCIONES SA DE CV, id=meade-pons-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1946054.34","1434690"
"2019-01-24T01:16:35.000Z","2017-04-17T20:14:00.000Z","2017-05-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[MAQUINARIA Y RENTA DE ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118191]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y RENTA DE ZACATECAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maquinaria-y-renta-de-zacatecas-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E396-2017-1434696","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[maquinaria-y-renta-de-zacatecas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-08T12:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, San Luis Potosí","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, San Luis Potosí","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1434696","MX-CPA","MXN","[{datePublished=2017-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118191}]","Conservación periódica, San Luis Potosí","1434696","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-18T00:00:00.000Z","1332552","ocds-0ud2q6-LO-009000959-E396-2017","false","[{}]","02. Licitación Pública LOPSRM","3409353.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAQUINARIA Y RENTA DE ZACATECAS SA DE CV, id=maquinaria-y-renta-de-zacatecas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3409353.13","1434696"
"2019-01-24T01:16:35.000Z","2017-04-17T20:27:00.000Z","2017-05-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CORPORACION INTEGRAL DE NEGOCIOS AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118194]","[{address={countryName=México}, roles=supplier, name=CORPORACION INTEGRAL DE NEGOCIOS AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-integral-de-negocios-ambientales-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E397-2017-1434688","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[corporacion-integral-de-negocios-ambientales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-08T16:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, San Luis Potosí","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, San Luis Potosí","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1434688","MX-CPA","MXN","[{datePublished=2017-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118194}]","Conservación periódica, San Luis Potosí","1434688","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-18T00:00:00.000Z","1332555","ocds-0ud2q6-LO-009000959-E397-2017","false","[{}]","02. Licitación Pública LOPSRM","2284387.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORACION INTEGRAL DE NEGOCIOS AMBIENTALES SA DE CV, id=corporacion-integral-de-negocios-ambientales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2284387.33","1434688"
"2019-01-24T01:16:35.000Z","2017-04-18T11:45:00.000Z","2017-04-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO FORMADO POR: CARRETERAS Y BRECHAS, S.A. DE C.V. E INMOBILIARIA BAHIA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118779]","[{address={countryName=México}, roles=supplier, name=GRUPO FORMADO POR: CARRETERAS Y BRECHAS, S.A. DE C.V. E INMOBILIARIA BAHIA DEL SUR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-formado-por:-carreteras-y-brechas-sa-de-cv-e-inmobiliaria-bahia-del-sur-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E399-2017-1469201","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-carreteras-y-brechas-sa-de-cv-e-inmobiliaria-bahia-del-sur-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-08T17:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica AMAAC, en el Oaxaca","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica AMAAC, en el Oaxaca","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1469201","MX-CPA","MXN","[{datePublished=2017-04-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118779}]","Trabajos de conservación periódica AMAAC, en el Oaxaca","1469201","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-02T00:00:00.000Z","1333182","ocds-0ud2q6-LO-009000959-E399-2017","false","[{}]","02. Licitación Pública LOPSRM","1.31811468E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FORMADO POR: CARRETERAS Y BRECHAS, S.A. DE C.V. E INMOBILIARIA BAHIA DEL SUR, S.A. DE C.V., id=grupo-formado-por:-carreteras-y-brechas-sa-de-cv-e-inmobiliaria-bahia-del-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.31811468E7","1469201"
"2019-01-24T01:16:35.000Z","2017-04-27T09:39:00.000Z","2017-05-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ESVAMI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130165]","[{address={countryName=México}, roles=supplier, name=ESVAMI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=esvami-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E400-2017-1436444","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[esvami-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-12T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos conservación periódica, Jorobas – Tula, Edo. de Méx.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos conservación periódica, Jorobas – Tula, Edo. de Méx.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1436444","MX-CPA","MXN","[{datePublished=2017-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130165}]","Trabajos conservación periódica, Jorobas – Tula, Edo. de Méx.","1436444","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-28T00:00:00.000Z","1344525","ocds-0ud2q6-LO-009000959-E400-2017","false","[{}]","02. Licitación Pública LOPSRM","1.766419839E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESVAMI CONSTRUCCIONES SA DE CV, id=esvami-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.766419839E7","1436444"
"2019-01-24T01:16:35.000Z","2017-05-08T16:47:00.000Z","2017-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CAMINOS Y VOLADURAS DE OAXACA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139684]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y VOLADURAS DE OAXACA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caminos-y-voladuras-de-oaxaca}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E404-2017-1498850","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[caminos-y-voladuras-de-oaxaca]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-25T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica en 71+000 al km. 83+500 Estado de Oaxaca","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica en 71+000 al km. 83+500 Estado de Oaxaca","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1498850","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139684}]","Conservación periódica en 71+000 al km. 83+500 Estado de Oaxaca","1498850","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-09T00:00:00.000Z","1354244","ocds-0ud2q6-LO-009000959-E404-2017","false","[{}]","02. Licitación Pública LOPSRM","5548767","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS Y VOLADURAS DE OAXACA, id=caminos-y-voladuras-de-oaxaca}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5548767","1498850"
"2019-01-24T01:16:35.000Z","2017-05-08T17:14:00.000Z","2017-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONAISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139716]","[{identifier={legalName=CONAISA SA DE CV, scheme=RUPC, id=98767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONAISA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conaisa-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E405-2017-1498865","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[conaisa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-25T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica en 147+500 al km. 154+500 en el Estado de Oaxaca","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica en 147+500 al km. 154+500 en el Estado de Oaxaca","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1498865","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139716}]","Conservación periódica en 147+500 al km. 154+500 en el Estado de Oaxaca","1498865","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-30T00:00:00.000Z","1354276","ocds-0ud2q6-LO-009000959-E405-2017","false","[{}]","02. Licitación Pública LOPSRM","3952649.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONAISA SA DE CV, id=conaisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3952649.5","1498865"
"2019-01-24T01:16:35.000Z","2017-05-08T19:49:00.000Z","2017-05-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[DONJO MST INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139815]","[{address={countryName=México}, roles=supplier, name=DONJO MST INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=donjo-mst-infraestructura-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E406-2017-1461674","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[donjo-mst-infraestructura-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-26T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión ejecutiva en el estado de Jalisco","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión ejecutiva en el estado de Jalisco","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1461674","MX-CPA","MXN","[{datePublished=2017-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139815}]","Supervisión ejecutiva en el estado de Jalisco","1461674","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1354384","ocds-0ud2q6-LO-009000959-E406-2017","false","[{}]","02. Licitación Pública LOPSRM","978430.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DONJO MST INFRAESTRUCTURA SA DE CV, id=donjo-mst-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","978430.21","1461674"
"2019-01-24T01:16:35.000Z","2017-05-08T19:59:00.000Z","2017-05-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[INFRAESTRUCTURA Y SERVICIOS DE MEXICO, L&C,, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139817]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y SERVICIOS DE MEXICO, L&C,, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=infraestructura-y-servicios-de-mexico-l&c-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E407-2017-1461681","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-servicios-de-mexico-l&c-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-26T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión ejecutiva en los estados de Sonora y Morelos","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión ejecutiva en los estados de Sonora y Morelos","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1461681","MX-CPA","MXN","[{datePublished=2017-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139817}]","Supervisión ejecutiva en los estados de Sonora y Morelos","1461681","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-16T00:00:00.000Z","1354386","ocds-0ud2q6-LO-009000959-E407-2017","false","[{}]","02. Licitación Pública LOPSRM","1147364.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA Y SERVICIOS DE MEXICO, L&C,, S.A. DE C.V., id=infraestructura-y-servicios-de-mexico-l&c-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1147364.69","1461681"
