"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[D Y H MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/I/2014]","[{roles=supplier, name=D Y H MEXICANA SA DE CV, details={type=company}, id=d-y-h-mexicana-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","33/I/2014-33/I/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[d-y-h-mexicana-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y REPARACIONES DE CORTO ALCANCE A 47 GASOLINERAS Y CORRECTIVO-ESPECÍFICO A 4 GASOLINERAS","[{id=pot-1620519810584}]","PRESTACIÓN DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y REPARACIONES DE CORTO ALCANCE A 47 GASOLINERAS Y CORRECTIVO-ESPECÍFICO A 4 GASOLINERAS","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","33/I/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/I/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/I/2014}]","PRESTACIÓN DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y REPARACIONES DE CORTO ALCANCE A 47 GASOLINERAS Y CORRECTIVO-ESPECÍFICO A 4 GASOLINERAS","33/I/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2015-12-31T00:00:00.000Z","33/I/2014","ocds-0ud2q6-33/I/2014","6468160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D Y H MEXICANA SA DE CV, id=d-y-h-mexicana-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6468160","33/I/2014"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ALFA COMARESE SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34/I/2014]","[{roles=supplier, name=ALFA COMARESE SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE., details={type=company}, id=alfa-comarese-sociedad-anonima-de-capital-variable}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","34/I/2014-34/I/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[alfa-comarese-sociedad-anonima-de-capital-variable]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DE UNIDADES DE MAQUINARIA PESADA","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DE UNIDADES DE MAQUINARIA PESADA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","34/I/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34/I/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34/I/2014}]","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DE UNIDADES DE MAQUINARIA PESADA","34/I/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","34/I/2014","ocds-0ud2q6-34/I/2014","238387.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFA COMARESE SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE., id=alfa-comarese-sociedad-anonima-de-capital-variable}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238387.03","34/I/2014"
"2021-05-09T00:24:27.000Z","2017-08-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-08-24T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMERCIALIZADORA CALES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4550026975DN10SAG0023P2017]","[{roles=supplier, name=COMERCIALIZADORA CALES S A DE C V, details={type=company}, id=comercializadora-cales-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4550026975DN10SAG0023P2017-4550026975DN10SAG0023P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[comercializadora-cales-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","[{id=pot-1620519810584}]","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4550026975DN10SAG0023P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4550026975DN10SAG0023P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4550026975DN10SAG0023P2017}]","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","4550026975DN10SAG0023P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-27T00:00:00.000Z","4550026975DN10SAG0023P2017","ocds-0ud2q6-4550026975DN10SAG0023P2017","21102.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA CALES S A DE C V, id=comercializadora-cales-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21102.72","4550026975DN10SAG0023P2017"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DRUXO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45/I/2014]","[{roles=supplier, name=DRUXO SA DE CV, details={type=company}, id=druxo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","45/I/2014-45/I/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[druxo-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA VEHICULOS HUMVEE","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA VEHICULOS HUMVEE","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","45/I/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45/I/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45/I/2014}]","ADQUISICION DE REFACCIONES PARA VEHICULOS HUMVEE","45/I/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2015-11-14T00:00:00.000Z","45/I/2014","ocds-0ud2q6-45/I/2014","3605140.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRUXO SA DE CV, id=druxo-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3605140.8","45/I/2014"
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-05-07T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ABASTECEDORA EZCO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000409/2015]","[{roles=supplier, name=ABASTECEDORA EZCO SA DE CV, details={type=company}, id=abastecedora-ezco-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500000409/2015-4500000409/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[abastecedora-ezco-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES E INSUMOS DE USO ODONTOLOGICO Y PARA LABORATORIO DENTAL PARA LOS ESCALONES DE 1/o 2/o Y 3/er NIVEL DE ATENCION ODONTOLOGICA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES E INSUMOS DE USO ODONTOLOGICO Y PARA LABORATORIO DENTAL PARA LOS ESCALONES DE 1/o 2/o Y 3/er NIVEL DE ATENCION ODONTOLOGICA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500000409/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000409/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000409/2015}]","ADQUISICION DE MATERIALES E INSUMOS DE USO ODONTOLOGICO Y PARA LABORATORIO DENTAL PARA LOS ESCALONES DE 1/o 2/o Y 3/er NIVEL DE ATENCION ODONTOLOGICA","4500000409/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2016-06-30T00:00:00.000Z","4500000409/2015","ocds-0ud2q6-4500000409/2015","56908","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA EZCO SA DE CV, id=abastecedora-ezco-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56908","4500000409/2015"
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-05-07T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GUSTAVO ARCOS DELGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000412/2015]","[{roles=supplier, name=GUSTAVO ARCOS DELGADO, details={type=person}, id=gustavo-arcos-delgado}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500000412/2015-4500000412/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[gustavo-arcos-delgado]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES E INSUMOS DE USO ODONTOLOGICO Y PARA LABORATORIO DENTAL PARA LOS ESCALONES DE 1/o 2/o Y 3/er NIVEL DE ATENCION ODONTOLOGICA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES E INSUMOS DE USO ODONTOLOGICO Y PARA LABORATORIO DENTAL PARA LOS ESCALONES DE 1/o 2/o Y 3/er NIVEL DE ATENCION ODONTOLOGICA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500000412/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000412/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000412/2015}]","ADQUISICION DE MATERIALES E INSUMOS DE USO ODONTOLOGICO Y PARA LABORATORIO DENTAL PARA LOS ESCALONES DE 1/o 2/o Y 3/er NIVEL DE ATENCION ODONTOLOGICA","4500000412/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2016-06-30T00:00:00.000Z","4500000412/2015","ocds-0ud2q6-4500000412/2015","8300194","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO ARCOS DELGADO, id=gustavo-arcos-delgado}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8300194","4500000412/2015"
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ROCHESTER MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012350/2014]","[{roles=supplier, name=ROCHESTER MEXICO SA DE CV, details={type=company}, id=rochester-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012350/2014-4500012350/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[rochester-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012350/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012350/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012350/2014}]","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","4500012350/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-03-23T00:00:00.000Z","4500012350/2014","ocds-0ud2q6-4500012350/2014","682350.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCHESTER MEXICO SA DE CV, id=rochester-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","682350.78","4500012350/2014"
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[BIOMEDIKAL INSTRUMENTS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012351/2014]","[{roles=supplier, name=BIOMEDIKAL INSTRUMENTS SA DE CV, details={type=company}, id=biomedikal-instruments-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012351/2014-4500012351/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[biomedikal-instruments-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012351/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012351/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012351/2014}]","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","4500012351/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-03-23T00:00:00.000Z","4500012351/2014","ocds-0ud2q6-4500012351/2014","556800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDIKAL INSTRUMENTS SA DE CV, id=biomedikal-instruments-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","556800","4500012351/2014"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[REHABILITACION FISICA Y NEUROLOGICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012355/2014]","[{roles=supplier, name=REHABILITACION FISICA Y NEUROLOGICA SA DE CV, details={type=company}, id=rehabilitacion-fisica-y-neurologica-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012355/2014-4500012355/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[rehabilitacion-fisica-y-neurologica-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012355/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012355/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012355/2014}]","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","4500012355/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-03-20T00:00:00.000Z","4500012355/2014","ocds-0ud2q6-4500012355/2014","98906.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REHABILITACION FISICA Y NEUROLOGICA SA DE CV, id=rehabilitacion-fisica-y-neurologica-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98906.9","4500012355/2014"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[L SUPLIMED SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012356/2014]","[{roles=supplier, name=L SUPLIMED SA DE CV, details={type=company}, id=l-suplimed-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012356/2014-4500012356/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[l-suplimed-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012356/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012356/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012356/2014}]","ADQUISICION DE EQUIPO MEDICO PARA LA ATENCION DEL HOSPITAL MILITAR DE ZONA DE SANTA LUCIA MEX","4500012356/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-03-20T00:00:00.000Z","4500012356/2014","ocds-0ud2q6-4500012356/2014","27206.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=L SUPLIMED SA DE CV, id=l-suplimed-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27206.23","4500012356/2014"
