"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Hidalgo, parent_id=mx-hid, name=Lolotla, id=mx-hid-lolotla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813034954, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1128529354E7","[]","[{type=contactPoint, value=ERIK GUZMÁN HERNÁNDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-lolotla","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL, scheme=MX-CPA, id=913064994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0266290058999993E7","[]","[{type=contactPoint, value=DANIEL JAVIER FLORES VERGARA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","0","0","0","universidad-tecnologica-del-valle-del-mezquital-universidad-tecnologica-del-valle-del-mezquital","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","11","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.51781847E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto Hidalguense de Competitividad Empresarial","0","0","0","instituto-hidalguense-de-competitividad-empresarial","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huejutla de Reyes, id=mx-hid-huejutla-de-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","5","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE ADQUISICIONES, scheme=MX-CPA, id=813028986, uri=https://sites.google.com/site/cnetuc/directorio}]","5513793.09","[]","[{type=contactPoint, value=RAUL BADILLO RAMIREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}]","0","COORDINACIÓN DE ADQUISICIONES","0","0","0","coordinacion-de-adquisiciones-","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tepeji del Río de Ocampo, id=mx-hid-tepeji-del-rio-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[dependencia]","[{legalName=HGO, id=hgo}]","6.631369718000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepeji del Río de Ocampo","0","0","0","presidencia-municipal-de-tepeji-del-rio-de-ocampo","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","14","0","[dependencia]","[{legalName=HGO, id=hgo}]","6997095.340000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Tula - Tepeji","0","0","0","universidad-tecnologica-tula---tepeji","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=Dirección de Finanzas y Administración, scheme=MX-CPA, id=913037992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4782554572E7","[]","[{type=contactPoint, value=Eugenia Aidée Skinfield Escamilla}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Finanzas y Administración","0","0","0","direccion-de-finanzas-y-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Atlapexco, id=mx-hid-atlapexco, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=HGO, id=hgo}]","7621691.2907","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atlapexco","0","0","0","presidencia-municipal-de-atlapexco","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[unidad-compradora]","[{legalName=Subsecretaria de Política Social, scheme=MX-CPA, id=913004986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.39157802149E9","[]","[{type=contactPoint, value=Marcelo René Escamilla Martinez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsecretaria de Política Social","0","0","0","subsecretaria-de-politica-social-secretaria-de-desarrollo-social","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Pachuca de Soto, id=mx-hid-pachuca-de-soto, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","178","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.923124297330001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pachuca de Soto","0","0","0","presidencia-municipal-de-pachuca-de-soto","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Chapulhuacán, id=mx-hid-chapulhuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.098905774E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chapulhuacán","0","0","0","presidencia-municipal-de-chapulhuacan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Chilcuautla, id=mx-hid-chilcuautla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","45","0","[dependencia]","[{legalName=HGO, id=hgo}]","3.723339195E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chilcuautla","0","0","0","presidencia-municipal-de-chilcuautla","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1595","0","[dependencia]","[{legalName=HGO, id=hgo}]","7.501262608628996E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Obras Públicas y Ordenamiento Territorial","0","0","0","secretaria-de-obras-publicas-y-ordenamiento-territorial","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","25","0","[unidad-compradora]","[{legalName=H. ayuntamiento de Mineral del Chico, Hidalgo, scheme=MX-CPA, id=913050978, uri=https://sites.google.com/site/cnetuc/directorio}]","5.287017914999999E7","[]","[{type=contactPoint, value=Miguel Angel Aguilar Irigoyen}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","H. ayuntamiento de Mineral del Chico, Hidalgo","0","0","0","h-ayuntamiento-de-mineral-del-chico-hidalgo-parque-nacional-del-chico","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Pacula, id=mx-hid-pacula, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813047916, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4313539860000003E7","[]","[{type=contactPoint, value=ESTEBAN ESPINO ANDABLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-pacula","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tula de Allende, id=mx-hid-tula-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.0784275790000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tula de Allende","0","0","0","presidencia-municipal-de-tula-de-allende","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÒN GENERAL, scheme=MX-CPA, id=913074961, uri=https://sites.google.com/site/cnetuc/directorio}]","4.358276817E7","[]","[{type=contactPoint, value=FROYLAN EDGAR BACA GÓMEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÒN GENERAL","0","0","0","direccion-general-comision-estatal-de-vivienda","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tezontepec de Aldama, id=mx-hid-tezontepec-de-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.1276924365999998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tezontepec de Aldama","0","0","0","presidencia-municipal-de-tezontepec-de-aldama","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=La Misión, id=mx-hid-la-mision, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE LA MISION, scheme=MX-CPA, id=813040942, uri=https://sites.google.com/site/cnetuc/directorio}]","3233063.6","[]","[{type=contactPoint, value=HUGO LUIS GONZALEZ PEREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","H. AYUNTAMIENTO DE LA MISION","0","0","0","h-ayuntamiento-de-la-mision-presidencia-municipal-de-la-mision","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Nicolás Flores, id=mx-hid-nicolas-flores, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.1188161845200002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nicolás Flores","0","0","0","presidencia-municipal-de-nicolas-flores","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tetepango, id=mx-hid-tetepango, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.3419728799899999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tetepango","0","0","0","presidencia-municipal-de-tetepango","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Almoloya, id=mx-hid-almoloya, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=HGO, id=hgo}]","2161622","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Almoloya","0","0","0","presidencia-municipal-de-almoloya","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tulancingo de Bravo, id=mx-hid-tulancingo-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","232","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.6758345785700008E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tulancingo de Bravo","0","0","0","presidencia-municipal-de-tulancingo-de-bravo","0"
