"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. AGUILAR ZAMORA JOSE LUIS","75904","0","c-aguilar-zamora-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MENSAJERIA DEL MAYAB","13957.12","0","mensajeria-del-mayab","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","RODRIGUEZ DAVILA MAYRAALEJANDRA","56228.7","0","rodriguez-davila-mayraalejandra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JESUS HERNANDEZ GARIBAY","2499.997","0","jesus-hernandez-garibay","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARELI MIREYA RUIZ DUARTE, scheme=RUPC, id=55207, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","399","ARELI MIREYA RUIZ DUARTE","4.791020555900001E7","0","areli-mireya-ruiz-duarte","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA LLAMAS ROCHA","13130.55","0","maria-llamas-rocha","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Sr. Rafael Roíz González","873.48","0","sr-rafael-roiz-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JORGE LUIS ALVARADO RAMOS","23793.12","0","jorge-luis-alvarado-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PEREZ COSSIO CYNTHIA ANAID","51840.0117","0","perez-cossio-cynthia-anaid","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE ALBERTO CARAZA ACOSTA","363.1","0","jose-alberto-caraza-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T07:24:51.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1635120000004}, {id=compranet-1639958400003}, {id=compranet-1641168000006}]","1","CRISTIAN PABLO GARCÍA LÓPEZ","44935.73","0","cristian-pablo-garcia-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MARIA EUGENIA MATA REYNOSO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARÍA EUGENIA MATA REYNOSO","949200.0671999999","0","maria-eugenia-mata-reynoso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SARVELIA MARÍA DE LOURDES DE LA GARZA ALGARRA","57035","0","sarvelia-maria-de-lourdes-de-la-garza-algarra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JESUS SABRE MARROQUIN","123444.29000000001","0","jesus-sabre-marroquin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JAIME RODRÍGUEZ GUZMÁN","299329","0","c-jaime-rodriguez-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAVIER GONZALEZ DEANDA","144900.15","0","javier-gonzalez-deanda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SANCHEZ URIAS MARIA GUADALUPE","25000","0","sanchez-urias-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VICTORIA MARQUEZ MEES","362250","0","victoria-marquez-mees","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MORENO SANCHEZ ANA","124360.2917","0","moreno-sanchez-ana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HECTOR HERNAN VARGAS ESPINOZA, scheme=RUPC, id=207106, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","HECTOR HERNAN VARGAS ESPINOZA","1682712.4800000002","0","hector-hernan-vargas-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRO GÓMEZ VILLAGÓMEZ","23017.24","0","alejandro-gomez-villagomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JENDLE JÁUREGUI THORD HENRIK FABIÁN","79005.57","0","jendle-jauregui-thord-henrik-fabian","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUNA NAJERA FEDERICO","25553.64","0","luna-najera-federico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FERNANDO AGUSTÍN DOMÍNGUEZ LEGORRETA","28846.16","0","fernando-agustin-dominguez-legorreta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ENCINAS DE BORCHARDT ANA DOLORES","180000","0","encinas-de-borchardt-ana-dolores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AIDEE LIZBETH AGUILAR VILLASANA","100000","0","aidee-lizbeth-aguilar-villasana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Martín Alberto Tejeda Tamborrell","238854.53","0","martin-alberto-tejeda-tamborrell","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARICARMEN GARCIA FRANCO","117241.38","0","maricarmen-garcia-franco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CERIOLITH TENORIO FLORES","12791.204","0","ceriolith-tenorio-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","NARCISO RUIZ RODRIGUEZ","7212118.7700000005","0","narciso-ruiz-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","FERNANDEZ CORZO MARCO ANTONIO","28500","0","fernandez-corzo-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MAYRA SALDAÑA CARRILLO","112258.42","0","mayra-saldana-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JUAN MARIANO TORANZA NORIEGA","238318.61","0","juan-mariano-toranza-noriega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE AGUSTIN MILLAN PEREZ","7000","0","jorge-agustin-millan-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JUAREZ RENDON ALETHIA","141600","0","juarez-rendon-alethia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VICTORIA HORN GALINDO","321480","0","victoria-horn-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","OCTAVIO MONTES FLORES","953955.4700000001","0","octavio-montes-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BERENICE MACÍAS HEGLER","5655.17","0","berenice-macias-hegler","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FRANCISCO JAVIER SÁNCHEZ GAVITO DÍAZ","385400","0","francisco-javier-sanchez-gavito-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AGUSTIN NICANOR ARZOLA CABRERA","74994","0","agustin-nicanor-arzola-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ERICK CASTELLANOS RUGERIO","567241.37","0","erick-castellanos-rugerio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ing. SALVADOR SOTELO FLORES","219800","0","in-g-salvador-sotelo-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. HAYDEE REYES RUESGA","27464.3","0","c-haydee-reyes-ruesga","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","5","JORGE IVAN CISNEROS PEREZ","3588491.68","0","jorge-ivan-cisneros-perez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSALES JARAMILLO GUADALUPE, scheme=RFC, id=ROJG2311143A6}]","0","[]","[{id=comprasimss}]","[proveedor]","40","1344809.73","[{id=comprasimss-1620608011130}]","0","ROSALES JARAMILLO GUADALUPE","0","0","rosales-jaramillo-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FRANCISCO DANIEL SOUZA TECO","1209052.84","0","francisco-daniel-souza-teco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANA LUZ RENDON ORTIZ","5379.31","0","ana-luz-rendon-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FELIPE DE JESÚS MARTINEZ ALVARADO","460000","0","felipe-de-jesus-martinez-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ILDELFONSO MONTES VELAZQUEZ","54000","0","ildelfonso-montes-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","LUIS TOMAS VILLA ROJAS","45427.685","0","luis-tomas-villa-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ZAVALA JIMÉNEZ JOSÉ ANTONIO","4060","0","zavala-jimenez-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","URBÁN DE LA CRUZ HIDAÍ","24000","0","urban-de-la-cruz-hidai","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FUENTE POCHAT ELIA DEL CARMEN","97347.5228","0","fuente-pochat-elia-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SERVIN URIBE SIMON DANIEL","58000","0","servin-uribe-simon-daniel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALICIA RAMIREZ HERNANDEZ","1490","0","alicia-ramirez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","LEONARDO SANCHEZ MORENO","161911.88","0","leonardo-sanchez-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PILAR GUADALUPE GINES ARANGHUTY","179700","0","pilar-guadalupe-gines-aranghuty","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Lilia Odette Gutiérrez Gómez","134664","0","lilia-odette-gutierrez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LÓPEZ HERNANDEZ FREDDY","300000","0","lopez-hernandez-freddy","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTINEZ SANCHEZ JESUS","5175","0","martinez-sanchez-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JULIO CESAR VASQUEZ MORGA","0","0","julio-cesar-vasquez-morga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Brenda María Cervantes Mayo","302001.83999999997","0","brenda-maria-cervantes-mayo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","10","GARCIA ESPINOZA PATRICIA JOSEFINA","1507.75","0","garcia-espinoza-patricia-josefina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA LAURA GARCÍA CAMACHO","19584","0","maria-laura-garcia-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTIN GERARDO CARDENAS ARAIZA","554200.08","0","martin-gerardo-cardenas-araiza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JAVIER MENDOZA ZARATE","965000","0","javier-mendoza-zarate","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JULISA REYES BLANQUET","39000","0","julisa-reyes-blanquet","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DE LOS ANGELES MAGAÑA","135612.32","0","maria-de-los-angeles-magana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ CLEMENE ALVARADO VENEGAS","87696","0","jose-clemene-alvarado-venegas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Edgardo Fernández Sánchez","18093.5","0","edgardo-fernandez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ARQ. GERARDO BAUTISTA CALDERON","462958.18000000005","0","arq-gerardo-bautista-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Alfonso López González","24000","0","alfonso-lopez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NORMA ANGÉLICA CAMACHO LÓPEZ","6578.75","0","norma-angelica-camacho-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PABLO JAIME JUÁREZ OCHOA","166400","0","pablo-jaime-juarez-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOAQUIN GONZALEZ GUTIERREZ","179396","0","joaquin-gonzalez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CLAUDIA MARTINEZ RODRGUEZ","78893.75","0","claudia-martinez-rodrguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","7","GARCIA ALDAY PAMELA ABIGAIL","3431618.19","0","garcia-alday-pamela-abigail","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGO MERCADO PEDRAZA","68540","0","rodrigo-mercado-pedraza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GREGORIO SANTOS HERNANDEZ","89786.08","0","gregorio-santos-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ILSA YANETH MORALES GOMEZ","81744.65","0","ilsa-yaneth-morales-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MIRIAM SHEPARD CORDERO","814225.5","0","miriam-shepard-cordero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ALINE JANETH CERÓN FRAGOSO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ALINE JANETH CERON FRAGOSO","1416625.26","0","aline-janeth-ceron-fragoso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ADAN NUÑEZ RAMOS","144857","0","adan-nunez-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JESUS SALVADOR CASTILLA SANCHEZ","42768","0","jesus-salvador-castilla-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AMAVET ROBERT SIMONE COLLETE","143051.73","0","amavet-robert-simone-collete","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSUÉ CORONA CRAVIOTO","138558.52","0","josue-corona-cravioto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSE DE JESUS INZUNZA PEREZ","571120.69","0","jose-de-jesus-inzunza-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN ANDRES LEYVA","19933.2758","0","juan-andres-leyva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ROBERTO ISAIAS VEGA SALINAS","613065.5399999999","0","roberto-isaias-vega-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA DE LOURDES PLACENCIA AVILA","25984","0","maria-de-lourdes-placencia-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ALONSO CANO DOMINGUEZ","8500","0","c-alonso-cano-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","9","ALCANTARA OROZCO BLANCA ESTELA","37720","0","alcantara-orozco-blanca-estela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Rafael Emilio Albor Díaz}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RAFAEL EMILIO ALBOR DIAZ","259889.31","0","rafael-emilio-albor-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SALMON DEL REAL MIGUEL ANGEL}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","SALMÓN DEL REAL MIGUEL ÁNGEL","75734.2539","0","salmon-del-real-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VICTOR MANUEL LOPEZ GARCIA","375750","0","victor-manuel-lopez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","TERESA DE JESUS DUEÑEZ ROSALES","85242","0","teresa-de-jesus-duenez-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","VARGAS JUAREZ BLANCA ETNA","7000","0","vargas-juarez-blanca-etna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ORDAZ CALVA JOSE JESUS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ORDAZ CALVA JOSÉ JESÚS","569560","0","ordaz-calva-jose-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ TRINIDAD QUIROZ SÁNCHEZ","19720","0","jose-trinidad-quiroz-sanchez","0"
