"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GRUPO CORIGZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424019009&vv_provsino=0]","[{roles=supplier, name=GRUPO CORIGZA, S.A. DE C.V., details={type=company}, id=grupo-corigza-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-013-09-424019009","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[grupo-corigza-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Artículos de Cocina y Blancos para la Casa de Visitas de la Región Norte","[{id=compranet3-1620530467436}]","18575004","Suministro de Artículos de Cocina y Blancos para la Casa de Visitas de la Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424019009&vv_provsino=0}]","Reacondicionamiento y Fabricación de Partes Componentes de Bombas Centrífugas, Verticales, Vacío y de Tornillo y la Reparación de Partes Metalmecánicas por Maquinado y/o Metalizado en Motocompresoras y Equipos Auxiliares en el Activo Integral Poza Rica-Altamira, Área Altamira","424019009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-013-09","ocds-0ud2q6-18575004-013-09","198825.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORIGZA, S.A. DE C.V., id=grupo-corigza-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198825.97","424019009"
"2021-05-09T03:21:07.000Z","2010-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GABRIEL AGUILAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019830&p_CveDep=18575&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GABRIEL AGUILAR HERNANDEZ, details={type=person}, id=gabriel-aguilar-hernandez}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-013-09-424019830","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[gabriel-aguilar-hernandez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Reacondicionamiento y Fabricación de Partes Componentes de Bombas Centrífugas, Verticales, Vacío y de Tornillo y la Reparación de Partes Metalmecánicas por Maquinado y/o Metalizado en Motocompresoras y Equipos Auxiliares en el Activo Integral Poza Rica-Altamira, Área Altamira","[{id=compranet3-1620530467436}]","18575004","Reacondicionamiento y Fabricación de Partes Componentes de Bombas Centrífugas, Verticales, Vacío y de Tornillo y la Reparación de Partes Metalmecánicas por Maquinado y/o Metalizado en Motocompresoras y Equipos Auxiliares en el Activo Integral Poza Rica-Altamira, Área Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019830&p_CveDep=18575&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Reacondicionamiento y Fabricación de Partes Componentes de Bombas Centrífugas, Verticales, Vacío y de Tornillo y la Reparación de Partes Metalmecánicas por Maquinado y/o Metalizado en Motocompresoras y Equipos Auxiliares en el Activo Integral Poza Rica-Altamira, Área Altamira","424019830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-013-09","ocds-0ud2q6-18575004-013-09","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL AGUILAR HERNANDEZ, id=gabriel-aguilar-hernandez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","424019830"
"2021-05-09T03:21:07.000Z","2010-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MIRSA INTENACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019831&p_CveDep=18575&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MIRSA INTENACIONAL, S.A. DE C.V., details={type=company}, id=mirsa-intenacional-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-013-09-424019831","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[mirsa-intenacional-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Reacondicionamiento y Fabricación de Partes Componentes de Bombas Centrífugas, Verticales, Vacío y de Tornillo y la Reparación de Partes Metalmecánicas por Maquinado y/o Metalizado en Motocompresoras y Equipos Auxiliares en el Activo Integral Poza Rica-Altamira, Área Altamira","[{id=compranet3-1620530467436}]","18575004","Reacondicionamiento y Fabricación de Partes Componentes de Bombas Centrífugas, Verticales, Vacío y de Tornillo y la Reparación de Partes Metalmecánicas por Maquinado y/o Metalizado en Motocompresoras y Equipos Auxiliares en el Activo Integral Poza Rica-Altamira, Área Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019831&p_CveDep=18575&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Reacondicionamiento y Fabricación de Partes Componentes de Bombas Centrífugas, Verticales, Vacío y de Tornillo y la Reparación de Partes Metalmecánicas por Maquinado y/o Metalizado en Motocompresoras y Equipos Auxiliares en el Activo Integral Poza Rica-Altamira, Área Altamira","424019831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-013-09","ocds-0ud2q6-18575004-013-09","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRSA INTENACIONAL, S.A. DE C.V., id=mirsa-intenacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","424019831"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[FRANK WHEATLEY DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010600&vv_provsino=0]","[{roles=supplier, name=FRANK WHEATLEY DE MýXICO, S.A. DE C.V., details={type=company}, id=frank-wheatley-de-myxico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-018-10-424010600","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[frank-wheatley-de-myxico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Refaccionamiento para Equipo de Bombeo de Aceite Frank Wheatley del Activo Integral Aceite Terciario del Golfo","[{id=compranet3-1620530467436}]","18575004","Suministro de Refaccionamiento para Equipo de Bombeo de Aceite Frank Wheatley del Activo Integral Aceite Terciario del Golfo","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010600&vv_provsino=0}]","Suministro de Consumibles, Materiales y Reactivos Químicos para los Laboratorios de Control de Calidad de la Gerencia de Transporte y Distribución de Hidrocarburos Norte","424010600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-018-10","ocds-0ud2q6-18575004-018-10","7500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANK WHEATLEY DE MýXICO, S.A. DE C.V., id=frank-wheatley-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7500000","424010600"
"2021-05-09T03:21:07.000Z","2012-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-02-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[PETROINTEGRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424010623&p_CveDep=18575&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PETROINTEGRA, S.A. DE C.V., details={type=company}, id=petrointegra-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-018-10-424010623","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[petrointegra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Consumibles, Materiales y Reactivos Químicos para los Laboratorios de Control de Calidad de la Gerencia de Transporte y Distribución de Hidrocarburos Norte","[{id=compranet3-1620530467436}]","18575004","Suministro de Consumibles, Materiales y Reactivos Químicos para los Laboratorios de Control de Calidad de la Gerencia de Transporte y Distribución de Hidrocarburos Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010623-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424010623&p_CveDep=18575&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Suministro de Consumibles, Materiales y Reactivos Químicos para los Laboratorios de Control de Calidad de la Gerencia de Transporte y Distribución de Hidrocarburos Norte","424010623","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-018-10","ocds-0ud2q6-18575004-018-10","17560000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROINTEGRA, S.A. DE C.V., id=petrointegra-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17560000","424010623"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-249-2-5021&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-019-02-41-249-2-5021","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[sun-microsystems-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servidor de red","[{id=compranet3-1620530467436}]","18575004","Servidor de red","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","41-249-2-5021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-249-2-5021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-249-2-5021&vv_provsino=0}]","Servidor de red","41-249-2-5021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-019-02","ocds-0ud2q6-18575004-019-02","1754017.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1754017.8","41-249-2-5021"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[DUPONT MEXICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=414103989&vv_provsino=0]","[{roles=supplier, name=DUPONT MEXICO, S.A. DE C.V, details={type=company}, id=dupont-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-019-03-414103989","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[dupont-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Impartición del Seminario de Administración de Seguridad y Protección Ambiental para mandos intermedios y su seguimiento en instalaciones de campo del Área Poza Rica del Activo Integral Poza Rica-Alta","[{id=compranet3-1620530467436}]","18575004","Impartición del Seminario de Administración de Seguridad y Protección Ambiental para mandos intermedios y su seguimiento en instalaciones de campo del Área Poza Rica del Activo Integral Poza Rica-Alta","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414103989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103989-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=414103989&vv_provsino=0}]","Abastecimiento de Refaccionamiento Automotriz para el Activo de Producción Poza Rica","414103989","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-019-03","ocds-0ud2q6-18575004-019-03","3777400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUPONT MEXICO, S.A. DE C.V, id=dupont-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3777400","414103989"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[DETROIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-4014&p_CveDep=18575&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DETROIT, S.A. DE C.V., details={type=company}, id=detroit-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-019-03-RN 41-249-3-4014","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[detroit-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Abastecimiento de Refaccionamiento Automotriz para el Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575004","Abastecimiento de Refaccionamiento Automotriz para el Activo de Producción Poza Rica","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-4014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-4014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-4014&p_CveDep=18575&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Abastecimiento de Refaccionamiento Automotriz para el Activo de Producción Poza Rica","RN 41-249-3-4014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-019-03","ocds-0ud2q6-18575004-019-03","2584668.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETROIT, S.A. DE C.V., id=detroit-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2584668.28","RN 41-249-3-4014"
"2021-05-09T03:21:07.000Z","2004-07-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-16T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[FRANK WHEATLEY DE MÉXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RN 41-249-4-4005&vv_provsino=0]","[{roles=supplier, name=FRANK WHEATLEY DE MÉXICO, S.A DE C.V., details={type=company}, id=frank-wheatley-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-019-04-RN 41-249-4-4005","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[frank-wheatley-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de refaccionamiento para equipo de bombeo de aceite crudo Frank Wheatley para el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de refaccionamiento para equipo de bombeo de aceite crudo Frank Wheatley para el Activo Integral Poza Rica-Altamira","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-4-4005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-4-4005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RN 41-249-4-4005&vv_provsino=0}]","Suministro de refaccionamiento para equipo de bombeo de aceite crudo Frank Wheatley para el Activo Integral Poza Rica-Altamira","RN 41-249-4-4005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-019-04","ocds-0ud2q6-18575004-019-04","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANK WHEATLEY DE MÉXICO, S.A DE C.V., id=frank-wheatley-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","RN 41-249-4-4005"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414105869&vv_provsino=0]","[{roles=supplier, name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., details={type=company}, id=intertek-testing-services-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-019-05-414105869","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[intertek-testing-services-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento de la certificaciýn del sistema de gestiýn de la calidad ISO 9001-2000 de los Talleres Catalina, (Tercer y Cuarta visita de Auditorýa de Certificaciýn).","[{id=compranet3-1620530467436}]","18575004","Mantenimiento de la certificaciýn del sistema de gestiýn de la calidad ISO 9001-2000 de los Talleres Catalina, (Tercer y Cuarta visita de Auditorýa de Certificaciýn).","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414105869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414105869&vv_provsino=0}]","Suministro, Instalaciýn, Configuraciýn y Puesta en Operaciýn de Equipos de Mediciýn y de Calidad de Hidrocarburos en Estaciones de Recolecciýn y Puntos de Venta, del Activo Integral Veracruz","414105869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-019-05","ocds-0ud2q6-18575004-019-05","47714.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., id=intertek-testing-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47714.48","414105869"
