"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-20T00:00:00.000Z","México","Delegación Coahuila","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3407035&pr=2009]","15","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","213.51","MXN","Delegación Coahuila","COAH-1562-01491-3407035","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3407035","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3407035, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3407035&pr=2009}]","Coahuila","3407035","Instituto Mexicano del Seguro Social","2009-07-20T00:00:00.000Z","3407035","ocds-0ud2q6-COAH-1562-01491","[Emergentes]","213.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","213.51","3407035"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-06T00:00:00.000Z","México","Delegación Coahuila","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3411657&pr=2009]","15","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","436.14","MXN","Delegación Coahuila","COAH-1617-001232-3411657","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3411657","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3411657, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3411657&pr=2009}]","Coahuila","3411657","Instituto Mexicano del Seguro Social","2009-07-06T00:00:00.000Z","3411657","ocds-0ud2q6-COAH-1617-001232","[Emergentes]","436.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","436.14","3411657"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-26T00:00:00.000Z","México","Delegación Nayarit","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3470826&pr=2009]","15","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","174.92","MXN","Delegación Nayarit","NAY-256-AKWFN-033-3470826","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3470826","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3470826, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3470826&pr=2009}]","Nayarit","3470826","Instituto Mexicano del Seguro Social","2009-08-26T00:00:00.000Z","3470826","ocds-0ud2q6-NAY-256-AKWFN-033","[Emergentes]","174.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","174.92","3470826"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-30T00:00:00.000Z","México","Delegación Nayarit","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3401527&pr=2009]","15","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","267.55","MXN","Delegación Nayarit","NAY-150-AKWFN 05111-3401527","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3401527","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3401527, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3401527&pr=2009}]","Nayarit","3401527","Instituto Mexicano del Seguro Social","2009-10-30T00:00:00.000Z","3401527","ocds-0ud2q6-NAY-150-AKWFN 05111","[Emergentes]","267.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","267.55","3401527"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-06T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3401233&pr=2009]",,"[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","196.85","MXN","Delegación Baja California","BC-150-7062164060-3401233","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3401233","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3401233, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3401233&pr=2009}]","Baja California","3401233","Instituto Mexicano del Seguro Social","2009-03-06T00:00:00.000Z","3401233","ocds-0ud2q6-BC-150-7062164060","[Emergentes]","196.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","196.85","3401233"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-08T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3463465&pr=2009]",,"[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","304.96","MXN","Delegación Baja California","BC-241-18-3463465","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3463465","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3463465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3463465&pr=2009}]","Baja California","3463465","Instituto Mexicano del Seguro Social","2009-05-08T00:00:00.000Z","3463465","ocds-0ud2q6-BC-241-18","[Emergentes]","304.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","304.96","3463465"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-28T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3512363&pr=2010]","16","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","238.73","MXN","Delegación Baja California","BC-371-02922-3512363","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3512363","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3512363, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3512363&pr=2010}]","Baja California","3512363","Instituto Mexicano del Seguro Social","2010-06-28T00:00:00.000Z","3512363","ocds-0ud2q6-BC-371-02922","[Emergentes]","238.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","238.73","3512363"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3512693&pr=2010]","16","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","238.74","MXN","Delegación Baja California","BC-372-02930-3512693","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3512693","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3512693, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3512693&pr=2010}]","Baja California","3512693","Instituto Mexicano del Seguro Social","2010-07-01T00:00:00.000Z","3512693","ocds-0ud2q6-BC-372-02930","[Emergentes]","238.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","238.74","3512693"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-17T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3518419&pr=2010]","16","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","238.06","MXN","Delegación Baja California","BC-393-01962-3518419","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3518419","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3518419, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3518419&pr=2010}]","Baja California","3518419","Instituto Mexicano del Seguro Social","2010-02-17T00:00:00.000Z","3518419","ocds-0ud2q6-BC-393-01962","[Emergentes]","238.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","238.06","3518419"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-11T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3419426&pr=2010]",,"[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","266.24","MXN","Delegación Baja California","BC-1716-633-3419426","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3419426","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3419426, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3419426&pr=2010}]","Baja California","3419426","Instituto Mexicano del Seguro Social","2010-08-11T00:00:00.000Z","3419426","ocds-0ud2q6-BC-1716-633","[Emergentes]","266.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","266.24","3419426"
