"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Sonora, parent_id=mx-son, name=Arizpe, id=mx-son-arizpe, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE ARIZPE, SONORA, scheme=MX-CPA, id=826006967, uri=https://sites.google.com/site/cnetuc/directorio}]","7028815.589999999","[]","[{type=contactPoint, value=JESUS MANUEL RICO VALENZUELA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE ARIZPE, SONORA","0","0","0","h-ayuntamiento-de-arizpe-sonora-presidencia-municipal-de-arizpe","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ayapango, id=mx-mex-ayapango, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}]","4731292.4399999995","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ayapango","0","0","0","presidencia-municipal-de-ayapango","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Milpa Alta, id=mx-cmx-milpa-alta, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO, scheme=MX-CPA, id=809009975, uri=https://sites.google.com/site/cnetuc/directorio}]","4116379.3099999996","[{name=DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO}]","[{type=contactPoint, value=Alejandro Cervantes Alcalá}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1621771200012}]","0","DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","130","0","[unidad-compradora]","[{legalName=COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS, scheme=MX-CPA, id=COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS, uri=https://sites.google.com/site/cnetuc/directorio}]","1330170.4899999998","[]","[{type=contactPoint, value=GERTRUDIS RODRIGUEZ GONZALEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","0","0","0","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros-secretaria-de-hacienda-y-credito-publico","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=927049946, uri=https://sites.google.com/site/cnetuc/directorio}]","487377","[]","[{type=contactPoint, value=Darvin Daniel González Baños}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-instituto-tecnologico-superior-de-los-rios","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","6","0","[unidad-compradora]","[{legalName=CENTRO SCT SAN LUIS POTOSÍ, scheme=MX-CPA, id=CENTRO SCT SAN LUIS POTOSÍ, uri=https://sites.google.com/site/cnetuc/directorio}]","150625.99","[]","[{type=contactPoint, value=ERNESTO JÁUREGUI ASOMOZA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO SCT SAN LUIS POTOSÍ","0","0","0","centro-sct-san-luis-potosi-infraestructura-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=AEROPUERTO DE CUERNAVACA, S.A. DE C.V., scheme=MX-CPA, id=917003977, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0157482889999997E7","[]","[{type=contactPoint, value=Federico Misael Álvarez Dávila}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","AEROPUERTO DE CUERNAVACA, S.A. DE C.V.","0","0","0","aeropuerto-de-cuernavaca-sa-de-cv-secretaria-de-desarrollo-economico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1269","0","[unidad-compradora]","[{legalName=Gerencia de Laboratorio, scheme=MX-CPA, id=018TOQ024, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5130688569759994E9","[]","[{type=contactPoint, value=Raúl Eduardo Flores Rivera}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Laboratorio","0","0","0","gerencia-de-laboratorio-comision-federal-de-electricidad","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Ixtlahuacán de los Membrillos, id=mx-jal-ixtlahuacan-de-los-membrillos, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[dependencia]","[{legalName=JAL, id=jal}]","1.580685049E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Ixtlahuacán de los Membrillos","0","0","0","presidencia-municipal-de-ixtlahuacan-de-los-membrillos","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Villamar, id=mx-mic-villamar, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[dependencia]","[{legalName=MICH, id=mich}]","2.7015358459999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villamar","0","0","0","presidencia-municipal-de-villamar","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Guevea de Humboldt, id=mx-oax-guevea-de-humboldt, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3691594.83","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guevea de Humboldt","0","0","0","presidencia-municipal-de-guevea-de-humboldt","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=INSTITUTO TECNOLOGICO SUPERIOR DE LAS CHOAPAS, scheme=MX-CPA, id=930054912, uri=https://sites.google.com/site/cnetuc/directorio}]","35520.76","[]","[{type=contactPoint, value=ALFREDO JAEN GARCIA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO TECNOLOGICO SUPERIOR DE LAS CHOAPAS","0","0","0","instituto-tecnologico-superior-de-las-choapas-institutos-tecnologicos-superiores","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","23","0","[unidad-compradora]","[{legalName=Centro SCT Sonora, Subdirección de Administración, scheme=MX-CPA, id=009000052, uri=https://sites.google.com/site/cnetuc/directorio}]","1.171347947E7","[]","[{type=contactPoint, value=Diana Berenice López Valdes}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Centro SCT Sonora, Subdirección de Administración","0","0","0","centro-sct-sonora-subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Amecameca, id=mx-mex-amecameca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION, scheme=MX-CPA, id=815009950, uri=https://sites.google.com/site/cnetuc/directorio}]","3285767.4000000004","[]","[{type=contactPoint, value=Alvaro Carlos Avelar López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION","0","0","0","direccion-de-administracion-presidencia-municipal-de-amecameca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Delegación Sinaloa, scheme=MX-CPA, id=015000996, uri=https://sites.google.com/site/cnetuc/directorio}]","476404.84","[]","[{type=contactPoint, value=Marco Antonio Tordecillas Franco}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Sinaloa","0","0","0","delegacion-sinaloa-secretaria-de-desarrollo-agrario-territorial-y-urbano","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","20","0","[unidad-compradora]","[{legalName=Delegación de Programas Para el Desarrollo en Hidalgo, scheme=MX-CPA, id=020000014, uri=https://sites.google.com/site/cnetuc/directorio}]","6917617.02","[]","[{type=contactPoint, value=Abraham Mendoza Zenteno}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}, {id=compranet-1643306677853}]","0","Delegación de Programas Para el Desarrollo en Hidalgo","0","0","0","delegacion-de-programas-para-el-desarrollo-en-hidalgo-secretaria-de-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1215","0","[unidad-compradora]","[{legalName=C.C.I. Gral. Agustin Olachea Aviles, scheme=MX-CPA, id=018TOQ065, uri=https://sites.google.com/site/cnetuc/directorio}]","5.290893795202003E8","[]","[{type=contactPoint, value=MARTIN ESPINOZA GERALDO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","C.C.I. Gral. Agustin Olachea Aviles","0","0","0","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","5","0","[unidad-compradora]","[{legalName=ACRM Administración de Recursos Materiales 2, scheme=MX-CPA, id=006E00014, uri=https://sites.google.com/site/cnetuc/directorio}]","6.106223738E7","[]","[{type=contactPoint, value=Gonzalo Sánchez Hernández}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1645401600406}]","0","ACRM Administración de Recursos Materiales 2","0","0","0","acrm-administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xayacatlán de Bravo, id=mx-pue-xayacatlan-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=PUE, id=pue}]","2.2540612630000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xayacatlán de Bravo","0","0","0","presidencia-municipal-de-xayacatlan-de-bravo","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Yecuatla, id=mx-ver-yecuatla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=830197827, uri=https://sites.google.com/site/cnetuc/directorio}]","5016917.44","[]","[{type=contactPoint, value=Benito Pérez Sangabriel}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-yecuatla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","578","0","[unidad-compradora]","[{legalName=Delegación Guanajuato, scheme=MX-CPA, id=051GYN042, uri=https://sites.google.com/site/cnetuc/directorio}]","2.026307010862002E8","[]","[{type=contactPoint, value=Primo Quiroz Durán}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Guanajuato","0","0","0","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Yauhquemehcan, id=mx-tla-yauhquemehcan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.5032937251040006E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yauhquemehcan","0","0","0","presidencia-municipal-de-yauhquemehcan","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8563","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=048E00995, uri=https://sites.google.com/site/cnetuc/directorio}]","6.686292000046871E9","[{name=DIRECCIÓN DE RECURSOS MATERIALES}]","[{type=contactPoint, value=Oscar Garay Cadena}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","268","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=006AYG001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8879689306000006E8","[]","[{type=contactPoint, value=Juan Antonio Canche Chan}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Morelos, id=mx-mex-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Obras Públicas, Ecología y Servicios Públicos, scheme=MX-CPA, id=815056891, uri=https://sites.google.com/site/cnetuc/directorio}]","1.972397751E7","[]","[{type=contactPoint, value=Armando Mateos Cedillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1569904054341}, {id=compranet-1618437772132}]","0","Dirección de Desarrollo Urbano, Obras Públicas, Ecología y Servicios Públicos","0","0","0","direccion-de-desarrollo-urbano-obras-publicas-ecologia-y-servicios-publicos-","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Apizaco, id=mx-tla-apizaco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829005998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0192720728999996E8","[]","[{type=contactPoint, value=Alberto Palestina Moreno}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-apizaco","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=913065987, uri=https://sites.google.com/site/cnetuc/directorio}]","6997095.340000001","[]","[{type=contactPoint, value=Ana Laura Monserrat Velazquez Marban}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=ZAC, id=zac}]","566435.93","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Seguridad y Servicios Sociales para los Trabajadores del Estado","0","0","0","instituto-de-seguridad-y-servicios-sociales-para-los-trabajadores-del-estado","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Totolac, id=mx-tla-totolac, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TOTOLAC, TLAXCALA, scheme=MX-CPA, id=829036949, uri=https://sites.google.com/site/cnetuc/directorio}]","6586086.32","[]","[{type=contactPoint, value=ERASMO ATONAL ORTIZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TOTOLAC, TLAXCALA","0","0","0","municipio-de-totolac-tlaxcala-presidencia-municipal-de-totolac","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","152","0","[unidad-compradora]","[{legalName=Municipio de Nuevo Laredo, scheme=MX-CPA, id=828027994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0170321396E8","[]","[{type=contactPoint, value=Israel López Villafuerte}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Nuevo Laredo","0","0","0","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","174","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Desarrollo, scheme=MX-CPA, id=923025999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.687647619439998E8","[]","[{type=contactPoint, value=marcos alejandro ceballos hernandez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación y Desarrollo","0","0","0","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","205","0","[unidad-compradora]","[{legalName=Gerencia Estatal Oaxaca, Departamento de Adquisiciones, scheme=MX-CPA, id=008VST985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.339360558512E7","[]","[{type=contactPoint, value=Margarito Pérez Luviano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1636329600151}]","0","Gerencia Estatal Oaxaca, Departamento de Adquisiciones","0","0","0","gerencia-estatal-oaxaca-departamento-de-adquisiciones-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","386","0","[unidad-compradora]","[{legalName=Hospital Regional del ISSSTE en el Estado de Veracruz, Subdirección Administrativa, scheme=MX-CPA, id=051GYN880, uri=https://sites.google.com/site/cnetuc/directorio}]","2.481656293956819E8","[]","[{type=contactPoint, value=Flor de María Ruíz Haddad}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Regional del ISSSTE en el Estado de Veracruz, Subdirección Administrativa","0","0","0","hospital-regional-del-issste-en-el-estado-de-veracruz-subdireccion-administrativa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4894","0","[dependencia]","[{legalName=BANSEFI, id=bansefi}]","2.3278857678279026E10","[{name=BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC}, {name=BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","0","0","0","banco-del-ahorro-nacional-y-servicios-financieros-snc","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ario, id=mx-mic-ario, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=MICH, id=mich}]","1.8078187936E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ario","0","0","0","presidencia-municipal-de-ario","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1456","0","[unidad-compradora]","[{legalName=Direccion Administrativa, scheme=MX-CPA, id=930028923, uri=https://sites.google.com/site/cnetuc/directorio}]","6.650510256102749E9","[{name=Dirección Administrativa}, {name=DIRECCIÓN ADMINISTRATIVA}, {name=DIRECCION ADMINISTRATIVA}]","[{type=contactPoint, value=Pedro Alvarado Cadena}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Direccion Administrativa","0","0","0","direccion-administrativa-","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","18","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=913022966, uri=https://sites.google.com/site/cnetuc/directorio}]","1884128.02","[]","[{type=contactPoint, value=ARTURO DAVID LEON GALVAN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-comision-de-agua-y-alcantarillado-del-valle-del-mezquital","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tuxtla Gutiérrez, id=mx-chp-tuxtla-gutierrez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Direccion de Adquisiciones, scheme=MX-CPA, id=807101989, uri=https://sites.google.com/site/cnetuc/directorio}]","8.564897376E7","[]","[{type=contactPoint, value=HILDA BEATRIZ VELÁZQUEZ OSORIO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-tuxtla-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=017000020, uri=https://sites.google.com/site/cnetuc/directorio}]","1.078676715E7","[]","[{type=contactPoint, value=Elizabeth Ibarra Sarlat}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Guerrero, id=mx-coa-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE INFORMATICA, scheme=MX-CPA, id=805012969, uri=https://sites.google.com/site/cnetuc/directorio}]","7362760.77","[]","[{type=contactPoint, value=JUAN JOSE MEZA AGUIÑAGA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE INFORMATICA","0","0","0","direccion-de-informatica-presidencia-municipal-de-guerrero","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Mainero, id=mx-tam-mainero, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828020958, uri=https://sites.google.com/site/cnetuc/directorio}]","344012.8","[]","[{type=contactPoint, value=Heriberto Martínez Patlán}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mainero","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Miguel Alemán, id=mx-tam-miguel-aleman, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","3746271.85","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Miguel Alemán","0","0","0","presidencia-municipal-de-miguel-aleman","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tepeapulco, id=mx-hid-tepeapulco, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[dependencia]","[{legalName=HGO, id=hgo}]","3.4990626449999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepeapulco","0","0","0","presidencia-municipal-de-tepeapulco","0"
