"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-04-12T11:49:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241571]","[{address={countryName=México}, roles=supplier, name=CONSTRUCONO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","LO-018T4I021-N58-2013-433921","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[construcono-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2013-05-02T09:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","MANTENIMIENTO Y MODERNIZACIÓN DE INSTALACIONES ELECTRICAS CENDI MINATITLAN","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","MANTENIMIENTO Y MODERNIZACIÓN DE INSTALACIONES ELECTRICAS CENDI MINATITLAN","open","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","433921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241571}]","MANTENIMIENTO Y MODERNIZACIÓN DE LAS INSTALACIONES AL CENTRO DE DESARROLLO INFAN","433921","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-10T00:00:00.000Z","371661","ocds-0ud2q6-LO-018T4I021-N58-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4151466.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4151466.81","433921"
"2019-01-24T01:17:46.000Z","2014-05-22T14:21:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Delegación Estatal Veracruz, Departamento de Obras y Servicios Generales","ISSSTE","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400711]","[{address={countryName=México}, roles=supplier, name=CONSTRUCONO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Delegación Estatal Veracruz, Departamento de Obras y Servicios Generales","LO-019GYN054-N5-2014-558747","[contractTermination]","delegacion-estatal-veracruz-departamento-de-obras-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[construcono-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Isael Rodríguez Camejo","2014-06-06T09:00:00.000Z","isael-rodriguez-camejo","contract","Delegación Estatal Veracruz, Departamento de Obras y Servicios Generales","unidad-compradora","ACTUALIZACION DE LA IMAGEN INSTITUCIONAL Y MEJORAMIENTO DE INSTALACIONES DE PRIMER CONTACTO EN LOS INMUEBLES","[{id=compranet-1620524637144}]","051GYN054","false","Expirado","ACTUALIZACION DE LA IMAGEN INSTITUCIONAL Y MEJORAMIENTO DE INSTALACIONES DE PRIMER CONTACTO EN LOS INMUEBLES","open","institution","delegacion-estatal-veracruz-departamento-de-obras-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Estatal Veracruz, Departamento de Obras y Servicios Generales","delegacion-estatal-veracruz-departamento-de-obras-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","558747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400711}]","ACTUALIZACIÓN DE LA IMAGEN INST Y MEJORAMIENTO A INST. DE PRIMER CONTACTO","558747","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-09-14T00:00:00.000Z","598387","ocds-0ud2q6-LO-019GYN054-N5-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3374901.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3374901.87","558747","2014-06-20T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-24T23:42:00.000Z","Instituto Nacional de Pesca y Acuacultura","Licitación Pública","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INAPESCA","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281352]","[{address={countryName=México}, roles=supplier, name=CONSTRUCONO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LO-008RJL001-N12-2013-386949","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","[construcono-sa-de-cv]","works","instituto-nacional-de-pesca-y-acuacultura","[{name=MX, id=mx, classification=country}]","José David Javier Sánchez López","2013-08-13T11:00:00.000Z","jose-david-javier-sanchez-lopez","contract","Subdirección de Recursos Materiales","unidad-compradora","Mantenimiento y Conservacion de la Dirección General Adjunta de Investigación Pesquera en el Atlántico.","[{id=compranet-1620524637144}]","008RJL001","false","Terminado","Mantenimiento y Conservacion de la Dirección General Adjunta de Investigación Pesquera en el Atlántico.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","386949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281352}]","Mantenimiento y Conservación de la Dir.Gral.Adj. de Inv.Pesq. en el Atlántico.","386949","true","Mixta","Instituto Nacional de Pesca y Acuacultura","2013-11-29T00:00:00.000Z","426168","ocds-0ud2q6-LO-008RJL001-N12-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1364645.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAPESCA","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","instituto-nacional-de-pesca-y-acuacultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1364645.77","386949",
"2019-01-24T01:18:06.000Z","2013-07-24T23:42:00.000Z","Instituto Nacional de Pesca y Acuacultura","Licitación Pública","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INAPESCA","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281352]","[{address={countryName=México}, roles=supplier, name=CONSTRUCONO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LO-008RJL001-N12-2013-387019","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","[construcono-sa-de-cv]","works","instituto-nacional-de-pesca-y-acuacultura","[{name=MX, id=mx, classification=country}]","José David Javier Sánchez López","2013-08-13T11:00:00.000Z","jose-david-javier-sanchez-lopez","contract","Subdirección de Recursos Materiales","unidad-compradora","Mantenimiento y Conservación de la Direccion General Adjunta de Investigación Pesquera en el Atlántico","[{id=compranet-1620524637144}]","008RJL001","false","Terminado","Mantenimiento y Conservación de la Direccion General Adjunta de Investigación Pesquera en el Atlántico","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","387019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281352}]","Mantenimiento y Conservación de la Dir.Gral.Adj. de Inv.Pesq. en el Atlántico.","387019","true","Mixta","Instituto Nacional de Pesca y Acuacultura","2013-11-29T00:00:00.000Z","426168","ocds-0ud2q6-LO-008RJL001-N12-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1364645.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAPESCA","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","instituto-nacional-de-pesca-y-acuacultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1364645.77","387019",
"2019-11-08T17:40:02.000Z","2012-07-12T13:53:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136148]","[{address={countryName=México}, roles=supplier, name=CONSTRUCONO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","IO-018T4I995-N85-2012-201274","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[construcono-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2012-07-25T15:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Mantto y modernización Deportivo Boca del Rio","[{id=compranet-1620524637144}]","018T4I995","false","Terminado","Mantto y modernización Deportivo Boca del Rio","limited","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","201274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136148}]","MANTTO Y MODERNIZACION DEPORTIVO BOCA DEL RIO","201274","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","218763","ocds-0ud2q6-IO-018T4I995-N85-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","879296.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","879296.63","201274","2012-08-31T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-26T02:00:00.000Z","Instituto Nacional de Pesca y Acuacultura","Licitación Pública","es","[{id=compranet}]","2014-08-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","INAPESCA","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415757]","[{address={countryName=México}, roles=supplier, name=CONSTRUCONO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LO-008RJL001-N12-2014-574367","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","[construcono-sa-de-cv]","works","instituto-nacional-de-pesca-y-acuacultura","[{name=MX, id=mx, classification=country}]","José David Javier Sánchez López","2014-07-22T11:00:00.000Z","jose-david-javier-sanchez-lopez","contract","Subdirección de Recursos Materiales","unidad-compradora","Mantenimiento y Conservación del Centro Regioanl de Investigación Pesquera, Puerto Morelos, Quintana Roo.","[{id=compranet-1620524637144}]","008RJL001","false","Terminado","Mantenimiento y Conservación del Centro Regioanl de Investigación Pesquera, Puerto Morelos, Quintana Roo.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","574367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415757}]","Mantenimiento y Conservación del CRIP, Puerto Morelos, Quintana Roo.","574367","true","Mixta","Instituto Nacional de Pesca y Acuacultura","2014-11-10T00:00:00.000Z","620695","ocds-0ud2q6-LO-008RJL001-N12-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","771143.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAPESCA","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","instituto-nacional-de-pesca-y-acuacultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","771143.77","574367",
"2019-11-08T17:40:02.000Z","2012-10-25T11:16:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-17T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176744]","[{address={countryName=México}, roles=supplier, name=CONSTRUCONO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N171-2011-221613","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[construcono-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-10-25T11:25:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento de obra civil menor e hidrosanitario en Paraiso, Tabasco","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento de obra civil menor e hidrosanitario en Paraiso, Tabasco","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","221613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176744}]","Mantenimiento de obra civil menor e hidrosanitario en Paraiso, Tabasco","221613","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2011-03-31T00:00:00.000Z","279079","ocds-0ud2q6-AO-018TXS001-N171-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","755817.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","755817.98","221613",
"2019-01-24T01:18:06.000Z","2013-09-27T18:55:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307126]","[{address={countryName=México}, roles=supplier, name=CONSTRUCONO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AO-018T4I021-N91-2013-433519","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[construcono-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2013-10-09T11:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","MANTENIMIENTO DE INMUEBLE DE LA OFICINA DE REPRESENTACIÓN ADUANAL SALINA CRUZ OAXACA","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","MANTENIMIENTO DE INMUEBLE DE LA OFICINA DE REPRESENTACIÓN ADUANAL SALINA CRUZ OAXACA","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","433519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307126}]","Mantenimiento a las Instalaciones de la Representación Aduanal en Salina Cruz, O","433519","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","465845","ocds-0ud2q6-AO-018T4I021-N91-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","466466.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","466466.11","433519",
"2019-11-08T17:40:02.000Z","2012-06-21T02:00:00.000Z","Instituto Nacional de Pesca y Acuacultura","Licitación Pública","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","INAPESCA","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126427]","[{address={countryName=México}, roles=supplier, name=CONSTRUCONO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LO-008H00001-N12-2012-152570","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","[construcono-sa-de-cv]","works","instituto-nacional-de-pesca-y-acuacultura","[{name=MX, id=mx, classification=country}]","José David Javier Sánchez López","2012-07-09T12:00:00.000Z","jose-david-javier-sanchez-lopez","contract","Subdirección de Recursos Materiales","unidad-compradora","Mantenimiento y Conservacion del CRIP, Salina Cruz, Oaxaca.","[{id=compranet-1620524637144}]","008RJL001","false","Expirado","Mantenimiento y Conservacion del CRIP, Salina Cruz, Oaxaca.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","152570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126427}]","Mantenimiento y Conservacion del CRIP, Salina Cruz, Oaxaca.","152570","true","Mixta","Instituto Nacional de Pesca y Acuacultura","2012-11-05T00:00:00.000Z","202893","ocds-0ud2q6-LO-008H00001-N12-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","275487.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAPESCA","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","instituto-nacional-de-pesca-y-acuacultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","275487.89","152570","2012-08-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-26T16:54:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472193]","[{address={countryName=México}, roles=supplier, name=CONSTRUCONO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AO-018T4I024-N26-2014-628553","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[construcono-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2014-10-20T16:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","TRABAJOS DE MANTENIMIENTO A OFICINAS REPRESENTACION ADUANAL VERACRUZ","[{id=compranet-1620524637144}]","018T4I024","false","Terminado","TRABAJOS DE MANTENIMIENTO A OFICINAS REPRESENTACION ADUANAL VERACRUZ","direct","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","628553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472193}]","MANTENIMIENTO A OFICINAS REPRESENTACION ADUANAL VERACRUZ 4a","628553","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-05T00:00:00.000Z","680056","ocds-0ud2q6-AO-018T4I024-N26-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","143540.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","143540.08","628553","2014-11-05T00:00:00.000Z"
