"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","awards.date","awards.status","parties.buyer.address.region"
"2019-01-24T01:17:46.000Z","2014-04-01T15:23:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Subdelegación de Administración de la Delegación Aguascalientes","BIENESTAR","complete","[HUMBERTO PEDROZA CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377976]","[{address={countryName=México}, roles=supplier, name=HUMBERTO PEDROZA CASTAÑEDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=humberto-pedroza-castaneda}]","Nacional","MXN","Subdelegación de Administración de la Delegación Aguascalientes","LA-020000020-N10-2014-530250","[contractTermination]","subdelegacion-de-administracion-de-la-delegacion-aguascalientes-secretaria-de-bienestar","[humberto-pedroza-castaneda]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Rocío del Carmen González Galván","2014-04-21T09:00:00.000Z","rocio-del-carmen-gonzalez-galvan","contract","Subdelegación de Administración de la Delegación Aguascalientes","unidad-compradora","Servicio de limpieza en oficinas y áreas comunes","[{id=compranet-1620524637144}]","020000020","false","Expirado","Servicio de limpieza en oficinas y áreas comunes","open","institution","subdelegacion-de-administracion-de-la-delegacion-aguascalientes-secretaria-de-bienestar","Subdelegación de Administración de la Delegación Aguascalientes","subdelegacion-de-administracion-de-la-delegacion-aguascalientes-secretaria-de-bienestar","530250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377976}]","LPNE-Servicios SEDESOL Delegación Aguascalientes","530250","true","Electrónica","Secretaria de Bienestar","2014-12-31T00:00:00.000Z","566473","ocds-0ud2q6-LA-020000020-N10-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","303566.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=HUMBERTO PEDROZA CASTAÑEDA, id=humberto-pedroza-castaneda}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","303566.34","530250"
"2019-01-24T01:17:46.000Z","2014-04-01T15:23:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Subdelegación de Administración de la Delegación Aguascalientes","BIENESTAR","complete","[HUMBERTO PEDROZA CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377976]","[{address={countryName=México}, roles=supplier, name=HUMBERTO PEDROZA CASTAÑEDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=humberto-pedroza-castaneda}]","Nacional","MXN","Subdelegación de Administración de la Delegación Aguascalientes","LA-020000020-N10-2014-635623","[contractTermination]","subdelegacion-de-administracion-de-la-delegacion-aguascalientes-secretaria-de-bienestar","[humberto-pedroza-castaneda]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Rocío del Carmen González Galván","2014-04-21T09:00:00.000Z","rocio-del-carmen-gonzalez-galvan","contract","Subdelegación de Administración de la Delegación Aguascalientes","unidad-compradora","CM - Servicio de limpieza en oficinas y áreas comúnes","[{id=compranet-1620524637144}]","020000020","false","Expirado","CM - Servicio de limpieza en oficinas y áreas comúnes","open","institution","subdelegacion-de-administracion-de-la-delegacion-aguascalientes-secretaria-de-bienestar","Subdelegación de Administración de la Delegación Aguascalientes","subdelegacion-de-administracion-de-la-delegacion-aguascalientes-secretaria-de-bienestar","635623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377976}]","LPNE-Servicios SEDESOL Delegación Aguascalientes","635623","true","Electrónica","Secretaria de Bienestar","2014-12-31T00:00:00.000Z","566473","ocds-0ud2q6-LA-020000020-N10-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","38950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=HUMBERTO PEDROZA CASTAÑEDA, id=humberto-pedroza-castaneda}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38950","635623","true"
"2019-01-24T01:17:00.000Z","2016-03-11T13:52:00.000Z","Sistema para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2016-03-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","AGS","complete","[HUMBERTO PEDROZA CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821865]","[{address={countryName=México}, roles=supplier, name=HUMBERTO PEDROZA CASTAÑEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=humberto-pedroza-castaneda}]","Nacional","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","LA-901039989-E6-2016-1104416","[contractTermination]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia","[humberto-pedroza-castaneda]","services","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","MARTHA ESTHER CAMPOS ALCANTAR","2016-03-18T11:00:00.000Z","martha-esther-campos-alcantar","contract","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONTRATACION DEL SERVICIO DE VGILANCIA Y SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","901039989","false","Expirado","CONTRATACION DEL SERVICIO DE VGILANCIA Y SERVICIO DE LIMPIEZA","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia","1104416","MX-CPA","MXN","[{datePublished=2016-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821865}]","CONTRATACION DEL SERVICIO DE VGILANCIA Y SERVICIO DE LIMPIEZA","1104416","true","Presencial","Sistema para el Desarrollo Integral de la Familia","2016-12-31T00:00:00.000Z","1016637","ocds-0ud2q6-LA-901039989-E6-2016","false","[{}]","01. Licitación Pública LAASSP","1278000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=HUMBERTO PEDROZA CASTAÑEDA, id=humberto-pedroza-castaneda}]","sistema-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1278000","1104416",,"2016-03-29T00:00:00.000Z","2016-03-22T00:00:00.000Z","active","Aguascalientes"
"2019-11-08T17:40:02.000Z","2012-11-08T09:41:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[HUMBERTO PEDROZA CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189964]","[{address={countryName=México}, roles=supplier, name=HUMBERTO PEDROZA CASTAÑEDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=humberto-pedroza-castaneda}]","Nacional","MXN","Departamento de Compras","EA-801001991-N23-2012-262573","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[humberto-pedroza-castaneda]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2012-11-20T12:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","L.P.N. E/801001991-002-12","[{id=compranet-1620524637144}]","901045968","false","Expirado","L.P.N. E/801001991-002-12","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","262573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189964}]","Contratación de Servicio Profesional de Limpieza","262573","true","Presencial","Universidad Autónoma de Aguascalientes","2013-12-31T00:00:00.000Z","298303","ocds-0ud2q6-EA-801001991-N23-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6116204.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=HUMBERTO PEDROZA CASTAÑEDA, id=humberto-pedroza-castaneda}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6116204.54","262573",,"2012-11-28T00:00:00.000Z",,,"Aguascalientes"
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-05T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[HUMBERTO PEDROZA CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549230]","[{address={countryName=México}, roles=supplier, name=HUMBERTO PEDROZA CASTAÑEDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=humberto-pedroza-castaneda}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N49-2015-721482","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[humberto-pedroza-castaneda]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano",,"gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE LIMPIEZA EN LA DELEGACIÓN FEDERAL Y LOCAL DE AGUASCALIENTES","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE LIMPIEZA EN LA DELEGACIÓN FEDERAL Y LOCAL DE AGUASCALIENTES","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","721482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549230}]","SERVICIO DE LIMPIEZA EN LA DELEGACIÓN FEDERAL Y LOCAL DE AGUASCALIENTES","721482","true","Presencial","Instituto Nacional de Migración","2015-01-31T00:00:00.000Z","799888","ocds-0ud2q6-SA-004K00001-N49-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=HUMBERTO PEDROZA CASTAÑEDA, id=humberto-pedroza-castaneda}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23750","721482",,,,,
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[HUMBERTO PEDROZA CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620443]","[{address={countryName=México}, roles=supplier, name=HUMBERTO PEDROZA CASTAÑEDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=humberto-pedroza-castaneda}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N139-2015-791230","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[humberto-pedroza-castaneda]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano",,"gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN FEDERAL DE AGUASCALIENTES DEL INM","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN FEDERAL DE AGUASCALIENTES DEL INM","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","791230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620443}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN FEDERAL DE AGUASCALIENTES DEL INM","791230","true","Presencial","Instituto Nacional de Migración","2015-02-28T00:00:00.000Z","862785","ocds-0ud2q6-SA-004K00001-N139-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=HUMBERTO PEDROZA CASTAÑEDA, id=humberto-pedroza-castaneda}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23750","791230",,,,,
"2019-01-24T01:17:46.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Subadministración de Recursos y Servicios en Aguascalientes","SAT","complete","[HUMBERTO PEDROZA CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403787]","[{address={countryName=México}, roles=supplier, name=HUMBERTO PEDROZA CASTAÑEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=humberto-pedroza-castaneda}]","Nacional","MXN","Subadministración de Recursos y Servicios en Aguascalientes","SA-006E00003-N20-2014-529595","[contractTermination]","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","[humberto-pedroza-castaneda]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Guillermina Hernández Galván",,"guillermina-hernandez-galvan","contract","Subadministración de Recursos y Servicios en Aguascalientes","unidad-compradora","Servicio de limpieza y fumigacion en almacenes y patios que resguardan bienes embargados y o en abandono","[{id=compranet-1620524637144}]","006E00003","false","Expirado","Servicio de limpieza y fumigacion en almacenes y patios que resguardan bienes embargados y o en abandono","direct","institution","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios en Aguascalientes","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","529595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403787}]","Servicio de limpieza y fumigacion en almacenes y patrios que resguardan bienes e","529595","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","605553","ocds-0ud2q6-SA-006E00003-N20-2014","false","[{amount={amount=364655.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","79600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=HUMBERTO PEDROZA CASTAÑEDA, id=humberto-pedroza-castaneda}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79600","529595",,"2014-05-30T00:00:00.000Z",,,
"2021-05-09T00:24:27.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","TITULAR DE ENTIDAD",,"complete","[SR. HUMBERTO PEDROZA CASTAÑEDA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-01/14AGU]","[{roles=supplier, name=SR. HUMBERTO PEDROZA CASTAÑEDA, details={type=person}, id=sr-humberto-pedroza-castaneda}]",,"MXN","TITULAR DE ENTIDAD","CPS-01/14AGU-CPS-01/14AGU","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[sr-humberto-pedroza-castaneda]",,"servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRESTACION DE SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]",,,,"PRESTACION DE SERVICIOS DE LIMPIEZA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-01/14AGU",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-01/14AGU-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-01/14AGU}]","PRESTACION DE SERVICIOS DE LIMPIEZA","CPS-01/14AGU",,,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2014-12-31T00:00:00.000Z","CPS-01/14AGU","ocds-0ud2q6-CPS-01/14AGU",,,,"64032",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SR. HUMBERTO PEDROZA CASTAÑEDA, id=sr-humberto-pedroza-castaneda}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64032","CPS-01/14AGU",,"2013-12-31T00:00:00.000Z",,"active",
"2021-05-09T00:24:27.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","TITULAR DE ENTIDAD",,"complete","[SR. HUMBERTO PEDROZA CASTAÑEDA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-08/15AGU]","[{roles=supplier, name=SR. HUMBERTO PEDROZA CASTAÑEDA, details={type=person}, id=sr-humberto-pedroza-castaneda}]",,"MXN","TITULAR DE ENTIDAD","CPS-08/15AGU-CPS-08/15AGU","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[sr-humberto-pedroza-castaneda]",,"servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRESTACION DE SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]",,,,"PRESTACION DE SERVICIOS DE LIMPIEZA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-08/15AGU",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-08/15AGU-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-08/15AGU}]","PRESTACION DE SERVICIOS DE LIMPIEZA","CPS-08/15AGU",,,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2015-12-31T00:00:00.000Z","CPS-08/15AGU","ocds-0ud2q6-CPS-08/15AGU",,,,"69043",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SR. HUMBERTO PEDROZA CASTAÑEDA, id=sr-humberto-pedroza-castaneda}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69043","CPS-08/15AGU",,"2014-12-31T00:00:00.000Z",,"active",
"2021-05-09T00:24:27.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","TITULAR DE ENTIDAD",,"complete","[SR. HUMBERTO PEDROZA CASTAÑEDA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-06/17AGU]","[{roles=supplier, name=SR. HUMBERTO PEDROZA CASTAÑEDA, details={type=person}, id=sr-humberto-pedroza-castaneda}]",,"MXN","TITULAR DE ENTIDAD","CPS-06/17AGU-CPS-06/17AGU","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[sr-humberto-pedroza-castaneda]",,"servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]",,,,"LIMPIEZA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-06/17AGU",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-06/17AGU-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-06/17AGU}]","LIMPIEZA","CPS-06/17AGU",,,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2017-12-31T00:00:00.000Z","CPS-06/17AGU","ocds-0ud2q6-CPS-06/17AGU",,,,"63452",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SR. HUMBERTO PEDROZA CASTAÑEDA, id=sr-humberto-pedroza-castaneda}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63452","CPS-06/17AGU",,"2017-02-28T00:00:00.000Z",,"active",
