"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T07:50:29.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0010400001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","1.5651328620000001E7","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000088-0010400001-432018002600222","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta televisiva para las campañas: Planeta Valiente dirigida a niños (as) y la dirigida a adolescentes","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0010400001}]","432018002600222","2018-11-13T07:50:29.000Z","2018CD-000088-0010400001","ocds-rwubve-2018CD-000088-0010400001","[SERVICIOS]","6.411900016E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","1.5651328620000001E7","https://www.sicop.go.cr/index.jsp","buyer","6.411900016E7","432018002600222"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T07:48:47.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0010400001]","[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","1.5651328620000001E7","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000088-0010400001-432018002600220","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[representaciones-televisivas-repretel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta televisiva para las campañas: Planeta Valiente dirigida a niños (as) y la dirigida a adolescentes","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0010400001}]","432018002600220","2018-11-13T07:48:47.000Z","2018CD-000088-0010400001","ocds-rwubve-2018CD-000088-0010400001","[SERVICIOS]","1.565132782E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]","1.5651328620000001E7","https://www.sicop.go.cr/index.jsp","buyer","1.565132782E7","432018002600220"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T15:03:04.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0010400001]","[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","4899998.4","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000089-0010400001-432018002600201","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[central-de-radios-cdr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad en radio","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0010400001}]","432018002600201",,"2018CD-000089-0010400001","ocds-rwubve-2018CD-000089-0010400001","[SERVICIOS]","4999999.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","4899998.4","https://www.sicop.go.cr/index.jsp","buyer","4999999.3","432018002600201"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T15:01:35.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[RADIO WAO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0010400001]","[{identifier={scheme=Registro Nacional, id=3101556833, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, del costado norte de la Clínica Bíblica, 325 este, sobre Ave 14. Edificio a mano derecha dentro de parque Público Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIO WAO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=radio-wao-sociedad-anonima}]","4899998.4","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000089-0010400001-432018002600202","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[radio-wao-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad en radio","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0010400001}]","432018002600202",,"2018CD-000089-0010400001","ocds-rwubve-2018CD-000089-0010400001","[SERVICIOS]","4899998.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIO WAO SOCIEDAD ANONIMA, id=radio-wao-sociedad-anonima}]","4899998.4","https://www.sicop.go.cr/index.jsp","buyer","4899998.4","432018002600202"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T07:21:01.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0010400001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","180000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000142-0010400001-432018002600361","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mobiliario para cuarto de lactancia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600361","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600361-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0010400001}]","432018002600361","2018-10-24T07:21:01.000Z","2018CD-000142-0010400001","ocds-rwubve-2018CD-000142-0010400001","[BIENES]","155255","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","155255","432018002600361"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T13:34:19.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0010400001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","720000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000144-0010400001-432018002600413","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos promocionales y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600413","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600413-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0010400001}]","432018002600413","2018-11-12T13:34:19.000Z","2018CD-000144-0010400001","ocds-rwubve-2018CD-000144-0010400001","[BIENES]","804000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","804000","432018002600413"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T07:08:31.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","720000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000144-0010400001-432018002600409","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos promocionales y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600409","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600409-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0010400001}]","432018002600409","2018-11-12T07:08:31.000Z","2018CD-000144-0010400001","ocds-rwubve-2018CD-000144-0010400001","[BIENES]","4498440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","720000","https://www.sicop.go.cr/index.jsp","buyer","4498440","432018002600409"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T07:21:27.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[LAURENCE CASTRO ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303410562, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Los Sauces San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LAURENCE CASTRO ALFARO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=laurence-castro-alfaro}]","700000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000148-0010400001-432018002600340","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[laurence-castro-alfaro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de apoyo y logística en Santa Bárbara de Heredia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600340","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0010400001}]","432018002600340",,"2018CD-000148-0010400001","ocds-rwubve-2018CD-000148-0010400001","[SERVICIOS]","640000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURENCE CASTRO ALFARO, id=laurence-castro-alfaro}]","700000","https://www.sicop.go.cr/index.jsp","buyer","640000","432018002600340"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T14:48:50.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0010400001]","[{identifier={scheme=Registro Nacional, id=3101085855, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del cementerio municipal 100 mts sur y 400 mts oeste local esquinero Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reparacion-de-muebles-de-oficina-sociedad-anonima}]","400001","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000146-0010400001-432018002600373","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[reparacion-de-muebles-de-oficina-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación, mantenimiento de mobiliario y equipo (SG) 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600373","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600373-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0010400001}]","432018002600373",,"2018CD-000146-0010400001","ocds-rwubve-2018CD-000146-0010400001","[SERVICIOS]","1400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA, id=reparacion-de-muebles-de-oficina-sociedad-anonima}]","400001","https://www.sicop.go.cr/index.jsp","buyer","1400000","432018002600373"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T14:46:40.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[TALLER INDUSTRIAL MENDEZ Y SANCHEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0010400001]","[{identifier={scheme=Registro Nacional, id=3101048350, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 oeste de distribuidora Santa Bárbara (Pavas Centro) Edificio a mano derecha Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER INDUSTRIAL MENDEZ Y SANCHEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-industrial-mendez-y-sanchez-sociedad-anonima}]","400001","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000146-0010400001-432018002600379","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[taller-industrial-mendez-y-sanchez-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación, mantenimiento de mobiliario y equipo (SG) 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600379","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600379-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0010400001}]","432018002600379",,"2018CD-000146-0010400001","ocds-rwubve-2018CD-000146-0010400001","[SERVICIOS]","507000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER INDUSTRIAL MENDEZ Y SANCHEZ SOCIEDAD ANONIMA, id=taller-industrial-mendez-y-sanchez-sociedad-anonima}]","400001","https://www.sicop.go.cr/index.jsp","buyer","507000","432018002600379"
