"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=352/2003&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-053-03-352/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[mainbit-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Symantec enterprise firewall 7.0 WIN2000/NT 3 DES-AES UPG 1 server unlimited users value band s + symantec enterprise firewall 7.0 WIN2000/NT 3 DES-AES platinum maint 1YR (soporte 7 X 24)","[{id=compranet3-1620530467436}]","21160001","Symantec enterprise firewall 7.0 WIN2000/NT 3 DES-AES UPG 1 server unlimited users value band s + symantec enterprise firewall 7.0 WIN2000/NT 3 DES-AES platinum maint 1YR (soporte 7 X 24)","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","352/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-352/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=352/2003&vv_provsino=0}]","Symantec enterprise firewall 7.0 WIN2000/NT 3 DES-AES UPG 1 server unlimited users value band s + symantec enterprise firewall 7.0 WIN2000/NT 3 DES-AES platinum maint 1YR (soporte 7 X 24)","352/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-053-03","ocds-0ud2q6-21160001-053-03","305261.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305261.23","352/2003"
"2021-05-09T03:21:07.000Z","2004-09-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-21T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=300/2004&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-053-04-300/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[hay-group-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Elaborar un diagnostico de la estructura organizacional y la descripción y valuación de los puestos de la empresa paraestatal Terrenos Recreo, S.A. de .C.V","[{id=compranet3-1620530467436}]","21160001","Elaborar un diagnostico de la estructura organizacional y la descripción y valuación de los puestos de la empresa paraestatal Terrenos Recreo, S.A. de .C.V","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","300/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-300/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=300/2004&vv_provsino=0}]","Elaborar un diagnostico de la estructura organizacional y la descripción y valuación de los puestos de la empresa paraestatal Terrenos Recreo, S.A. de .C.V","300/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-053-04","ocds-0ud2q6-21160001-053-04","195000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195000","300/2004"
"2021-05-09T03:21:07.000Z","2005-08-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-17T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ENRIQUE AVILA RIQUELME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=285/2005&vv_provsino=0]","[{roles=supplier, name=ENRIQUE AVILA RIQUELME, details={type=person}, id=enrique-avila-riquelme}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-053-05-285/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[enrique-avila-riquelme]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Coordinaciýn y enlace de las escalas nýuticas Singlar","[{id=compranet3-1620530467436}]","21160001","Coordinaciýn y enlace de las escalas nýuticas Singlar","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","285/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-285/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=285/2005&vv_provsino=0}]","Coordinaciýn y enlace de las escalas nýuticas Singlar","285/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-053-05","ocds-0ud2q6-21160001-053-05","156710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE AVILA RIQUELME, id=enrique-avila-riquelme}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156710","285/2005"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[LUIS MIGUEL CORREA BUGARIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=LUIS MIGUEL CORREA BUGARIN, details={type=person}, id=luis-miguel-correa-bugarin}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-053-06-S/N","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[luis-miguel-correa-bugarin]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios profesionales relativos a la obtenciýn de autorizaciones respecto a la construcciýn y operaciýn de las escalas nýuticas del proyecto Mar de Cortýs","[{id=compranet3-1620530467436}]","21160001","Servicios profesionales relativos a la obtenciýn de autorizaciones respecto a la construcciýn y operaciýn de las escalas nýuticas del proyecto Mar de Cortýs","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","Servicios profesionales relativos a la obtenciýn de autorizaciones respecto a la construcciýn y operaciýn de las escalas nýuticas del proyecto Mar de Cortýs","S/N","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-053-06","ocds-0ud2q6-21160001-053-06","347826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS MIGUEL CORREA BUGARIN, id=luis-miguel-correa-bugarin}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.08","S/N"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CADGRAFICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=133/2007&vv_provsino=0]","[{roles=supplier, name=CADGRAFICS, S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-053-07-133/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[cadgrafics-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Actualizaciýn de las licencias de corel draw versiýn 12","[{id=compranet3-1620530467436}]","21160001","Actualizaciýn de las licencias de corel draw versiýn 12","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","133/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=133/2007&vv_provsino=0}]","Actualizaciýn de las licencias de corel draw versiýn 12","133/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-053-07","ocds-0ud2q6-21160001-053-07","228817.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADGRAFICS, S.A. DE C.V., id=cadgrafics-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228817.81","133/2007"
"2021-05-09T03:21:07.000Z","2008-06-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-24T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SERVICIOS AEREOS ESTRELLA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=253/2008&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., details={type=company}, id=servicios-aereos-estrella-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-053-08-253/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[servicios-aereos-estrella-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de administraciýn, hangar y mantenimiento menor a la Aeronave","[{id=compranet3-1620530467436}]","21160001","Servicio de administraciýn, hangar y mantenimiento menor a la Aeronave","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","253/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-253/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=253/2008&vv_provsino=0}]","Servicio de administraciýn, hangar y mantenimiento menor a la Aeronave","253/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-053-08","ocds-0ud2q6-21160001-053-08","1682004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., id=servicios-aereos-estrella-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1682004","253/2008"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[OHANA CORPORATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=363/2003&vv_provsino=0]","[{roles=supplier, name=OHANA CORPORATION, S.A. DE C.V., details={type=company}, id=ohana-corporation-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-054-03-363/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[ohana-corporation-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ALFOMBRA MODULAR CAPE TOWN 20 ONZ., MODELO 07700","[{id=compranet3-1620530467436}]","21160001","ALFOMBRA MODULAR CAPE TOWN 20 ONZ., MODELO 07700","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","363/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-363/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=363/2003&vv_provsino=0}]","ALFOMBRA MODULAR CAPE TOWN 20 ONZ., MODELO 07700","363/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-054-03","ocds-0ud2q6-21160001-054-03","2105488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OHANA CORPORATION, S.A. DE C.V., id=ohana-corporation-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2105488","363/2003"
"2021-05-09T03:21:07.000Z","2004-10-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2004-10-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[IZTACALCO MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=309/2004&vv_provsino=0]","[{roles=supplier, name=IZTACALCO MOTORS, S.A. DE C.V., details={type=company}, id=iztacalco-motors-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-054-04-309/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[iztacalco-motors-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Microbus para 20 plazas","[{id=compranet3-1620530467436}]","21160001","Microbus para 20 plazas","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","309/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-309/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=309/2004&vv_provsino=0}]","Microbus para 20 plazas","309/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-054-04","ocds-0ud2q6-21160001-054-04","388695","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IZTACALCO MOTORS, S.A. DE C.V., id=iztacalco-motors-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388695","309/2004"
"2021-05-09T03:21:07.000Z","2005-08-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2005-08-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[DESARROLLO EN EQUIPO HIDRÁULICO ELÉCTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=286/2005&vv_provsino=0]","[{roles=supplier, name=DESARROLLO EN EQUIPO HIDRÁULICO ELÉCTRICO, S.A. DE C.V., details={type=company}, id=desarrollo-en-equipo-hidraulico-electrico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-054-05-286/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[desarrollo-en-equipo-hidraulico-electrico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Unidad de generaciýn de energýa electrica","[{id=compranet3-1620530467436}]","21160001","Unidad de generaciýn de energýa electrica","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","286/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-286/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=286/2005&vv_provsino=0}]","Unidad de generaciýn de energýa electrica","286/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-054-05","ocds-0ud2q6-21160001-054-05","912174","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO EN EQUIPO HIDRÁULICO ELÉCTRICO, S.A. DE C.V., id=desarrollo-en-equipo-hidraulico-electrico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","912174","286/2005"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[BUFETE GOMEZ ALCALA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=BUFETE GOMEZ ALCALA, S.C., details={type=company}, id=bufete-gomez-alcala-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-054-06-S/N","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[bufete-gomez-alcala-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Realizaciýn de los instrumentos jurýdicos necesarios que se requieran para la comercializaciýn de lotes en el Desarrollo Turýstico Litibý Nayarit","[{id=compranet3-1620530467436}]","21160001","Realizaciýn de los instrumentos jurýdicos necesarios que se requieran para la comercializaciýn de lotes en el Desarrollo Turýstico Litibý Nayarit","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","Realizaciýn de los instrumentos jurýdicos necesarios que se requieran para la comercializaciýn de lotes en el Desarrollo Turýstico Litibý Nayarit","S/N","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-054-06","ocds-0ud2q6-21160001-054-06","313043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE GOMEZ ALCALA, S.C., id=bufete-gomez-alcala-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313043.48","S/N"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HELIOS SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=135/2007&vv_provsino=0]","[{roles=supplier, name=HELIOS SALUD, S.A. DE C.V., details={type=company}, id=helios-salud-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-054-07-135/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[helios-salud-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Aliette wdg","[{id=compranet3-1620530467436}]","21160001","Aliette wdg","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","135/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-135/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=135/2007&vv_provsino=0}]","Aliette wdg","135/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-054-07","ocds-0ud2q6-21160001-054-07","600328","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELIOS SALUD, S.A. DE C.V., id=helios-salud-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600328","135/2007"
