"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421069}, {id=mujeres2019-1619230367983}]","Burkhard Otto Cordes","burkhard-otto-cordes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369069}, {id=mujeres2020-1619230423687}]","Sebastian Flaño Garcia","sebastian-flano-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370332}, {id=mujeres2020-1619230421123}]","Bang Chen","bang-chen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370730}]","FÉLIX FERNANDO EIROA GIMÉNEZ","felix-fernando-eiroa-gimenez","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368498}, {id=mujeres2020-1619230420389}]","Franco Montalbetti Moltedo","franco-montalbetti-moltedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430432}, {id=mujeres2019-1619230372095}]","Gonzalo Somoza García","gonzalo-somoza-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367455}, {id=mujeres2020-1619230420864}]","San Martin Pablo Gabriel","san-martin-pablo-gabriel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429895}, {id=mujeres2019-1619230371762}]","Arturo Ramiro Rivera Linares","arturo-ramiro-rivera-linares","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424726}, {id=mujeres2019-1619230367539}]","DI IORIO PABLO","di-iorio-pablo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369458}, {id=mujeres2020-1619230421785}]","Diana Marcela Jimenez Rodriguez","diana-marcela-jimenez-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367446}, {id=mujeres2020-1619230421221}]","Martinez Juan Pablo","martinez-juan-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367377}, {id=mujeres2020-1619230425844}]","Manuel Ruíz Gutiérrez Topete","manuel-ruiz-gutierrez-topete","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368472}]","Paulo Fernando Lima","paulo-fernando-lima","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421917}, {id=mujeres2019-1619230368813}]","Marcos Hites Palombo","marcos-hites-palombo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230423041}, {id=mujeres2019-1619230367322}]","María Teresa Arnal","maria-teresa-arnal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372249}, {id=mujeres2020-1619230420372}]","Gonzalo Casaravilla","gonzalo-casaravilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370404}, {id=mujeres2020-1619230421699}]","David Elizaga Corrales","david-elizaga-corrales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372135}, {id=mujeres2020-1619230430489}]","Pablo Ignacio Manrique Oroza","pablo-ignacio-manrique-oroza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367418}, {id=mujeres2020-1619230420767}]","Figueroa Casas Pedro","figueroa-casas-pedro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369786}, {id=mujeres2020-1619230420544}]","Rolando Lacle Castro","rolando-lacle-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367691}]","Javier Rolando Pardo Iriarte","javier-rolando-pardo-iriarte","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430590}, {id=mujeres2019-1619230372234}]","Marcelo Rizo Patrón De La Piedra","marcelo-rizo-patron-de-la-piedra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420420}, {id=mujeres2019-1619230367769}]","Alfredo Egydio Setubal","alfredo-egydio-setubal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368125}, {id=mujeres2020-1619230423874}]","Sergio Martins De Oliveira","sergio-martins-de-oliveira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367578}, {id=mujeres2020-1619230423549}]","Silvariño Armando Manuel","silvarino-armando-manuel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367556}]","HENDERSON BRIAN ROBERT","henderson-brian-robert","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2019-1619230368758}, {id=mujeres2020-1619230421770}, {id=mujeres2020-1619230423157}]","Enrique Oscar Rapetti","enrique-oscar-rapetti","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369661}]","Carlos Alberto Gonzalez Arboleda","carlos-alberto-gonzalez-arboleda","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367995}]","Paulo Meneguetti","paulo-meneguetti","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368041}]","Helio Tito Simões De Arruda","helio-tito-simoes-de-arruda","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420418}, {id=mujeres2019-1619230367624}]","Luis Enrique Gutierrez Blanco","luis-enrique-gutierrez-blanco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429231}, {id=mujeres2019-1619230371358}]","José Jesús Nieto Sañudo","jose-jesus-nieto-sanudo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230422311}, {id=mujeres2019-1619230370938}]","Manuel Ortuño Pinto","manuel-ortuno-pinto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367294}, {id=mujeres2020-1619230422864}]","Mauricio Eduardo Deschamps González","mauricio-eduardo-deschamps-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422066}, {id=mujeres2019-1619230368883}]","Julio Rezepka Nisis","julio-rezepka-nisis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371315}]","Paul H. Barry","paul-h-barry","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367460}]","SALIERNO GAETANO","salierno-gaetano","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423542}, {id=mujeres2019-1619230369039}]","Ignacio Miguel Poduje Carbone","ignacio-miguel-poduje-carbone","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367477}, {id=mujeres2020-1619230421741}]","Zeller Julio Alfredo","zeller-julio-alfredo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367931}, {id=mujeres2020-1619230421069}]","Rubens Ometto Silveira Mello","rubens-ometto-silveira-mello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368076}]","Fernando Lopes Alberto","fernando-lopes-alberto","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422014}, {id=mujeres2019-1619230368859}]","Francisco Javier Martinez Segui","francisco-javier-martinez-segui","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422149}, {id=mujeres2019-1619230368903}]","Oscar Garreton Purcell","oscar-garreton-purcell","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368218}]","Elcio Anibal De Lucca","elcio-anibal-de-lucca","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421122}, {id=mujeres2019-1619230370323}]","CARLOS CASTELLANOS ESCRIG","carlos-castellanos-escrig","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422256}, {id=mujeres2019-1619230367491}]","MUZZALUPO DANIEL RICARDO","muzzalupo-daniel-ricardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420956}, {id=mujeres2019-1619230368604}]","Patricio Montes Astaburuaga","patricio-montes-astaburuaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422269}, {id=mujeres2019-1619230369883}]","Jaime Manuel Jimenez Solera","jaime-manuel-jimenez-solera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420461}, {id=mujeres2019-1619230369940}]","Julio Eduardo Payes Ordóñez","julio-eduardo-payes-ordonez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368077}, {id=mujeres2020-1619230422263}]","Alberto Costa Sousa Camões","alberto-costa-sousa-camoes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368565}, {id=mujeres2020-1619230420761}]","Jose Miguel Irarrazaval Elizalde","jose-miguel-irarrazaval-elizalde","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420992}, {id=mujeres2019-1619230367551}]","O´FARRELL URIEL FEDERICO","ofarrell-uriel-federico","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367235}, {id=mujeres2020-1619230421419}]","Federico Gonzalez Compean","federico-gonzalez-compean","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421098}, {id=mujeres2019-1619230368293}]","João Martinez Fortes Junior","joao-martinez-fortes-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367210}, {id=mujeres2020-1619230420581}]","Gabriel Ramirez Fernandez","gabriel-ramirez-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420580}, {id=mujeres2019-1619230367210}]","Jose Oliveres Vidal","jose-oliveres-vidal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369671}]","Nestor De Jesus Hincapie Vargas","nestor-de-jesus-hincapie-vargas","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422285}, {id=mujeres2019-1619230367257}]","MICHAEL LARSON","michael-larson","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367772}]","Oswaldo Errerias Ortega","oswaldo-errerias-ortega","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423449}, {id=mujeres2019-1619230370562}]","AUGUSTO SEQUEIROS PUMAR","augusto-sequeiros-pumar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367234}, {id=mujeres2020-1619230421415}]","Luis Javier Solloa Hernandez","luis-javier-solloa-hernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371915}, {id=mujeres2020-1619230430168}]","Derek Michell López De Romaña","derek-michell-lopez-de-romana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370612}, {id=mujeres2020-1619230424234}]","Alfonso Rebuelta Badías","alfonso-rebuelta-badias","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371569}, {id=mujeres2020-1619230429588}]","Miguel Angel Ocampo Portugal","miguel-angel-ocampo-portugal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423545}, {id=mujeres2019-1619230369039}]","Eduardo Pérez Marchant","eduardo-perez-marchant","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420450}, {id=mujeres2019-1619230370201}]","Lakshmi N. Mittal","lakshmi-n-mittal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371855}]","Pedro Leonardo Samanamú Loayza","pedro-leonardo-samanamu-loayza","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422250}, {id=mujeres2019-1619230367485}]","CURUTCHET JUAN ERNESTO","curutchet-juan-ernesto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367431}]","REMIRO VALCARCEL CECILIA","remiro-valcarcel-cecilia","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368720}, {id=mujeres2020-1619230420470}]","Jorge Israel Quilodran","jorge-israel-quilodran","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421162}, {id=mujeres2019-1619230368656}]","Arturo Garnham Bravo","arturo-garnham-bravo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420808}, {id=mujeres2019-1619230367423}]","DIAZ ALEJANDRO FABIAN","diaz-alejandro-fabian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371212}, {id=mujeres2020-1619230428981}]","Enrique Benjamín Diaz Ortega","enrique-benjamin-diaz-ortega","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367655}]","Silvia Aidé Candelaria Escóbar De Pabón","silvia-aide-candelaria-escobar-de-pabon","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372308}]","Sandra Barragat","sandra-barragat","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371232}, {id=mujeres2020-1619230429013}]","Juan Carlos Verme Giannoni","juan-carlos-verme-giannoni","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368449}]","Antonio Mendes","antonio-mendes","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423975}, {id=mujeres2019-1619230367353}]","Fernando Calderon Ramirez De Aguilar","fernando-calderon-ramirez-de-aguilar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420373}, {id=mujeres2019-1619230368480}]","Alvaro Restrepo Salazar","alvaro-restrepo-salazar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370167}]","JAIME GARCÍA- LEGAZ PONCE","jaime-garcia--legaz-ponce","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367428}, {id=mujeres2020-1619230420826}]","De La Serna Gonzalo Martin","de-la-serna-gonzalo-martin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367579}, {id=mujeres2020-1619230423546}]","Goyeneche Horacio Javier","goyeneche-horacio-javier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368483}]","Juan Andres Ilharreborde Castro","juan-andres-ilharreborde-castro","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429394}, {id=mujeres2019-1619230371450}]","Leslie Harold Pierce Diez Canseco","leslie-harold-pierce-diez-canseco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367962}]","Gilberto Sayão Da Silva","gilberto-sayao-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368702}, {id=mujeres2020-1619230421286}]","Arturo Claro Fernandez","arturo-claro-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370970}]","Joseph Eshkenazi","joseph-eshkenazi","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421037}, {id=mujeres2019-1619230368461}]","Peter Paul Lorenço Estermann","peter-paul-lorenco-estermann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368110}]","Heraldo Gilberto De Oliveira","heraldo-gilberto-de-oliveira","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368496}, {id=mujeres2019-1619230367760}]","Manuel Perez Dubuc","manuel-perez-dubuc","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424089}, {id=mujeres2019-1619230369107}]","Esteban Flores Muñoz","esteban-flores-munoz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370770}, {id=mujeres2020-1619230426051}]","Carlos Manuel Jarque Uribe","carlos-manuel-jarque-uribe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369113}, {id=mujeres2020-1619230424241}]","Patricio Valenzuela Larrañaga","patricio-valenzuela-larranaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369283}]","Oscar Trujillo Jaramillo","oscar-trujillo-jaramillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420790}, {id=mujeres2019-1619230367669}]","Alvaro Mauricio Espinoza Wieler","alvaro-mauricio-espinoza-wieler","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421939}, {id=mujeres2019-1619230368830}]","Hernan Garces Echeverria","hernan-garces-echeverria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367683}]","Julio Cesar Fiorilo Baya","julio-cesar-fiorilo-baya","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370443}]","FRANCISCO MANUEL ARTECHE FERNÁNDEZ-MIRANDA","francisco-manuel-arteche-fernandez-miranda","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372278}]","Denise Haifa Akiki","denise-haifa-akiki","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368606}, {id=mujeres2020-1619230420961}]","Eduardo Novoa Castellón","eduardo-novoa-castellon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
