"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Zacatecas, parent_id=mx-zac, name=Loreto, id=mx-zac-loreto, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[dependencia]","[{legalName=ZAC, id=zac}]","4.600123090999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Loreto","0","0","0","presidencia-municipal-de-loreto","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","75","0","[dependencia]","[{legalName=CFCRL, id=cfcrl}]","1.4642046314E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}, {id=compranet-1639958400003}, {id=compranet-1641772800009}]","0","Centro Federal de Conciliación y Registro Laboral","0","0","0","centro-federal-de-conciliacion-y-registro-laboral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","64","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCION PATZCUARO, scheme=MX-CPA, id=018TOQ829, uri=https://sites.google.com/site/cnetuc/directorio}]","1.206263952E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCION PATZCUARO","0","0","0","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","0","[{type=contactPoint, value=YURIRIA GPE. GARCIA MORALES}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Zapotlán el Grande, id=mx-jal-zapotlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","324269.77","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","OPD SISTEMA DE AGUA POTABLE DE ZAPOTLAN","0","0","0","opd-sistema-de-agua-potable-de-zapotlan","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1115","0","[dependencia]","[{legalName=TAB, id=tab}]","3.213851427745004E9","[{name=INSTITUTO TABASQUEÑO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tabasqueño de la Infraestructura Física Educativa","0","0","0","instituto-tabasqueno-de-la-infraestructura-fisica-educativa","0",
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[dependencia]","[{legalName=GRO, id=gro}]","1.43806548375E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Urbano, Obras Públicas y Ordenamiento Territorial","0","0","0","secretaria-de-desarrollo-urbano-obras-publicas-y-ordenamiento-territorial","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=La Magdalena Tlaltelulco, id=mx-tla-la-magdalena-tlaltelulco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829048990, uri=https://sites.google.com/site/cnetuc/directorio}]","6744605.022","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-la-magdalena-tlaltelulco","0","[{type=contactPoint, value=VICTOR EDUARDO ARENAS MORALES}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3034","0","[dependencia]","[{legalName=FONATUR Infraestructura, id=fonatur-infraestructura}, {legalName=FONATUR INFRAESTRUCTURA SA DE CV, scheme=RFC, verified=1, id=NHB770831BW3}]","1.7919491307222009E9","[{name=FONATUR INFRAESTRUCTURA SA DE CV}, {name=FONATUR INFRAESTRUCTURA, S.A. DE C.V.}, {name=Fonatur Infraestructura, S.A. de C.V.}, {name=Fonatur Infraestructura, S.A. C.V.}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","204","FONATUR Infraestructura, S.A. de C.V.","0","2.5170965375699997E9","0","fonatur-infraestructura-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","244","0","[unidad-compradora]","[{legalName=COORDINACIÓN NACIONAL DE BECAS PARA EL BIENESTAR BENITO JUÁREZ, scheme=MX-CPA, id=COORDINACIÓN NACIONAL DE BECAS PARA EL BIENESTAR BENITO JUÁREZ, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0430917330000006E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COORDINACIÓN NACIONAL DE BECAS PARA EL BIENESTAR BENITO JUÁREZ","0","0","0","coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez-secretaria-de-educacion-publica","0","[{type=contactPoint, value=RODOLFO HÉCTOR HUGO ARROYO DEL MURO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[unidad-compradora]","[{legalName=ESTACION DE COMBUSTIBLES DE CIUDAD JUAREZ, scheme=MX-CPA, id=009JZL033, uri=https://sites.google.com/site/cnetuc/directorio}]","8840842.580000002","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ESTACION DE COMBUSTIBLES DE CIUDAD JUAREZ","0","0","0","estacion-de-combustibles-de-ciudad-juarez-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=GERARDO RAMIREZ BEJARANO}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","25","0","[unidad-compradora]","[{legalName=CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL, scheme=MX-CPA, id=CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL, uri=https://sites.google.com/site/cnetuc/directorio}]","476241.71","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","0","0","0","consejeria-juridica-del-ejecutivo-federal-consejeria-juridica-del-ejecutivo-federal","0","[{type=contactPoint, value=GERARDO ESTRADA SÁNCHEZ}]"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUISICIONES Y LICITACIONES, scheme=MX-CPA, id=901066970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.773540882E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUISICIONES Y LICITACIONES","0","0","0","direccion-de-adquisiciones-y-licitaciones-fiscalia-general-del-estado","0","[{type=contactPoint, value=Christian Alberto Aguilera Torres}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Tonalá, id=mx-chp-tonala, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","9","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS, scheme=MX-CPA, id=807097990, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3104959761E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","SECRETARIA DE OBRAS PUBLICAS","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-tonala","0","[{type=contactPoint, value=MANUEL DE JESUS NARCIA COUTIÑO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1239","0","[unidad-compradora]","[{legalName=Subdelegación de Administración, scheme=MX-CPA, id=020000881, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4512832137030787E9","[{name=SUBDELEGACION DE ADMINISTRACION}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración","0","0","0","subdelegacion-de-administracion-secretaria-de-bienestar","0","[{type=contactPoint, value=Jaime Ortega Vásquez}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Frontera Hidalgo, id=mx-chp-frontera-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.1636405723E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Frontera Hidalgo","0","0","0","presidencia-municipal-de-frontera-hidalgo","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","56","0","[unidad-compradora]","[{legalName=Aeropuerto de Ixtepec, Dirección de Administración, scheme=MX-CPA, id=009JZL979, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7364911162E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635120000004}, {id=compranet-1640563200215}]","0","Aeropuerto de Ixtepec, Dirección de Administración","0","0","0","aeropuerto-de-ixtepec-direccion-de-administracion-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Martin Israel Arevalo Arroyo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","114","0","[unidad-compradora]","[{legalName=Central Hidroeléctrica Ing. Carlos Ramírez Ulloa, scheme=MX-CPA, id=018TOQ777, uri=https://sites.google.com/site/cnetuc/directorio}]","3.490815911000001E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","0","0","0","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","0","[{type=contactPoint, value=Miguel Angel Hernández Villarreal}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","780","0","[unidad-compradora]","[{legalName=Unidad de Concursos y Contratos Division Centro Sur, scheme=MX-CPA, id=018TOQ049, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6907199750899997E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad de Concursos y Contratos Division Centro Sur","0","0","0","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","0","[{type=contactPoint, value=Paulina Velasco Nungaray}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Guadalupe y Calvo, id=mx-chh-guadalupe-y-calvo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[unidad-compradora]","[{legalName=MUNICIPIO GUADALUPE Y CALVO, scheme=MX-CPA, id=808029964, uri=https://sites.google.com/site/cnetuc/directorio}]","6.719929794E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO GUADALUPE Y CALVO","0","0","0","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","0","[{type=contactPoint, value=JOSE RUBEN GUTIERREZ LOERA}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","140","0","[dependencia]","[{legalName=BC, id=bc}]","6.783685402E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Servicios Educativos y Pedagógicos de Baja California","0","0","0","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","197","0","[unidad-compradora]","[{legalName=Delegación Estatal de PROSPERA Programa de Inclusión Social en el Estado de México, scheme=MX-CPA, id=020G00968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6109716639000005E8","[{name=DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN EL ESTADO DE MÉXICO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal de PROSPERA Programa de Inclusión Social en el Estado de México","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-el-estado-de-mexico-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","[{type=contactPoint, value=Jorge Díaz Cadena}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=COAH, id=coah}, {legalName=UNIVERSIDAD AUTONOMA DE COAHUILA, scheme=RFC, id=UAC730403446}]","1.839945603E8","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA}, {name=UNIVERSIDAD AUTÓNOMA DE COAHUILA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","37","region","7.7550397399E8","[{id=compranet-1620524637144}]","68","Universidad Autónoma de Coahuila","0","6.420288721E8","0","universidad-autonoma-de-coahuila","0",
"[{parent=Tamaulipas, parent_id=mx-tam, name=Valle Hermoso, id=mx-tam-valle-hermoso, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Ecología, scheme=MX-CPA, id=828040994, uri=https://sites.google.com/site/cnetuc/directorio}]","9203587.21","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Urbano y Ecología","0","0","0","secretaria-de-desarrollo-urbano-y-ecologia-presidencia-municipal-de-valle-hermoso","0","[{type=contactPoint, value=Salvador Neme Hurtado de Mendoza}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Enlace Administrativo de la Subdirección General Jurídica, scheme=MX-CPA, id=016B00056, uri=https://sites.google.com/site/cnetuc/directorio}]","253300","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Enlace Administrativo de la Subdirección General Jurídica","0","0","0","enlace-administrativo-de-la-subdireccion-general-juridica-comision-nacional-del-agua","0","[{type=contactPoint, value=ROSA MARÍA REVILLA ORBE}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekax, id=mx-yuc-tekax, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","2.876786548E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tekax","0","0","0","presidencia-municipal-de-tekax","0",
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","120","0","[unidad-compradora]","[{legalName=TELECOMUNICACIONES DE MÉXICO, scheme=MX-CPA, id=TELECOMUNICACIONES DE MÉXICO, uri=https://sites.google.com/site/cnetuc/directorio}]","3304866.8400000003","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","TELECOMUNICACIONES DE MÉXICO","0","0","0","telecomunicaciones-de-mexico-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=EDMUNDO JULIÁN DOMÍNGUEZ LÓPEZ PORTILLO}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Atlahuilco, id=mx-ver-atlahuilco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830020823, uri=https://sites.google.com/site/cnetuc/directorio}]","4600222.41","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atlahuilco","0","[{type=contactPoint, value=Juan Romero Rosas}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=Pénjamo, id=mx-gua-penjamo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","207","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Tesorería, scheme=MX-CPA, id=811023986, uri=https://sites.google.com/site/cnetuc/directorio}]","3.29119975521E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Tesorería","0","0","0","direccion-de-obras-publicas-y-tesoreria-presidencia-municipal-de-penjamo","0","[{type=contactPoint, value=Jose Martínez Felipe}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","598","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Querétaro, scheme=MX-CPA, id=009J0U005, uri=https://sites.google.com/site/cnetuc/directorio}]","4.47239494167E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Querétaro","0","0","0","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Manuel Alejandro Espinosa Macías}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Amacueca, id=mx-jal-amacueca, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Municipio de Amacueca Jalisco, scheme=MX-CPA, id=814004975, uri=https://sites.google.com/site/cnetuc/directorio}]","1952555.21","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Amacueca Jalisco","0","0","0","municipio-de-amacueca-jalisco-presidencia-municipal-de-amacueca","0","[{type=contactPoint, value=José Luis Jiménez Díaz}]"
"[{parent=Puebla, parent_id=mx-pue, name=Zautla, id=mx-pue-zautla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821212965, uri=https://sites.google.com/site/cnetuc/directorio}]","1.082301727E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zautla","0","[{type=contactPoint, value=Victor Manuel Iglecias Parra}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","29","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios en Puebla, scheme=MX-CPA, id=006E00030, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2810657830000006E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1621166400030}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","0","Subadministración de Recursos y Servicios en Puebla","0","0","0","subadministracion-de-recursos-y-servicios-en-puebla-servicio-de-administracion-tributaria","0","[{type=contactPoint, value=Jacobo Valdez Monroy}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","82","0","[unidad-compradora]","[{legalName=PROTECTORA DE BOSQUES DEL ESTADO DE MEXICO, scheme=MX-CPA, id=915073915, uri=https://sites.google.com/site/cnetuc/directorio}]","7.6844587265E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","PROTECTORA DE BOSQUES DEL ESTADO DE MEXICO","0","0","0","protectora-de-bosques-del-estado-de-mexico-protectora-de-bosques-del-estado-de-mexico","0","[{type=contactPoint, value=LILIANA BASTIDA MONTIEL}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","224","0","[unidad-compradora]","[{legalName=Subdelegación de Administración, Delegación Estatal Zacatecas, scheme=MX-CPA, id=020000028, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1835371960000005E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1623585600007}, {id=compranet-1633910400004}]","0","Subdelegación de Administración, Delegación Estatal Zacatecas","0","0","0","subdelegacion-de-administracion-delegacion-estatal-zacatecas-secretaria-de-bienestar","0","[{type=contactPoint, value=Verónica del Carmen Díaz Robles}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","118","0","[unidad-compradora]","[{legalName=UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION, scheme=MX-CPA, id=018TOQ810, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8661025209999997E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","0","0","0","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","0","[{type=contactPoint, value=GREGORIO GERARDO CORTES VIVEROS}]"
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=COL, id=col}]","1054792.94","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de la Cultura de Manzanillo","0","0","0","instituto-municipal-de-la-cultura-de-manzanillo","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","12","0","[unidad-compradora]","[{legalName=Subdireccion de Licitaciones, scheme=MX-CPA, id=926055986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9467187980000004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1636934400006}]","0","Subdireccion de Licitaciones","0","0","0","subdireccion-de-licitaciones-","0","[{type=contactPoint, value=Luis Alberto Leon Durazo}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtlahuaca, id=mx-mex-ixtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO URBANO, ECOLOGIA Y OBRAS PUBLICAS, scheme=MX-CPA, id=815042992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5348479819E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO URBANO, ECOLOGIA Y OBRAS PUBLICAS","0","0","0","direccion-de-desarrollo-urbano-ecologia-y-obras-publicas-presidencia-municipal-de-ixtlahuaca","0","[{type=contactPoint, value=Juan Carlos Bautista Santos}]"
"[{parent=Guerrero, parent_id=mx-gro, name=Juchitán, id=mx-gro-juchitan, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=GRO, id=gro}]","7014426.83","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juchitán","0","0","0","presidencia-municipal-de-juchitan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Aljojuca, id=mx-pue-aljojuca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821012771, uri=https://sites.google.com/site/cnetuc/directorio}]","172241.38","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-aljojuca","0","[{type=contactPoint, value=Jose Cecilio Rolando Martinez Serrano}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Felipe Usila, id=mx-oax-san-felipe-usila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","2.605416405E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Felipe Usila","0","0","0","presidencia-municipal-de-san-felipe-usila","0",
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","3","0","[unidad-compradora]","[{legalName=Oficina de Representación en Tabasco, Departamento de Administración, scheme=MX-CPA, id=015QEZ993, uri=https://sites.google.com/site/cnetuc/directorio}]","430578.61","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","0","Oficina de Representación en Tabasco, Departamento de Administración","0","0","0","oficina-de-representacion-en-tabasco-departamento-de-administracion-procuraduria-agraria","0","[{type=contactPoint, value=Luz María Armenta León}]"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","81","0","[dependencia]","[{legalName=SIN, id=sin}]","13616067","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Sinaloense de las Mujeres","0","0","0","instituto-sinaloense-de-las-mujeres","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Tepetlixpa, id=mx-mex-tepetlixpa, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815094836, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6091762951700006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepetlixpa","0","[{type=contactPoint, value=Oscar Alejandro Aguilar Franco}]"
