"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=Francia, other_names=[{name=France}], id=fr, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","French","MARC-ANTOINE DOR","[{name=DOR, Marc-Antoine}]","[{id=https://beta.companieshouse.gov.uk/officers/6R1dpfg0hO38_RNUp6YXzDkbtmE/appointments}]","marc-antoine-dor","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Francia, other_names=[{name=France}], id=fr, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RODRIGO ISAIAS MIRANDA GARCIA","[{name=MIRANDA GARCIA, Rodrigo Isaias}]","[{id=https://beta.companieshouse.gov.uk/officers/wtyvYUhZn6QeMx9_ZuaRT3z_ePM/appointments}]","rodrigo-isaias-miranda-garcia","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {name=Francia, other_names=[{name=France}], id=fr, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUIS RAFAEL ULLOA PAREDES","[{name=ULLOA PAREDES, Luis Rafael}]","[{id=https://beta.companieshouse.gov.uk/officers/Mn7b2nwyNm6gm5f5u64vmMa6g9o/appointments}]","luis-rafael-ulloa-paredes","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Francia, other_names=[{name=France}], id=fr, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALDO MORA SANCHEZ","[{name=MORA SANCHEZ, Aldo}]","[{id=https://beta.companieshouse.gov.uk/officers/XgMzS5jkNDJSiPTHhTuvozPjzSI/appointments}]","aldo-mora-sanchez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Francia, other_names=[{name=France}], id=fr, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","French","MARIANNE LAURE BERTRAND","[{name=BERTRAND, Marianne Laure}]","[{id=https://beta.companieshouse.gov.uk/officers/Fs8_MZ6hquGnV5VRSQEDVensDdQ/appointments}]","marianne-laure-bertrand","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Francia, other_names=[{name=France}], id=fr, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","French","LAURENCE MARIE-PIERRE WATTRAINT","[{name=WATTRAINT, Laurence Marie-Pierre}]","[{id=https://beta.companieshouse.gov.uk/officers/bNObAhvCbOWq0bUaNBeGT7xTroE/appointments}]","laurence-marie-pierre-wattraint","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Francia, other_names=[{name=France}], id=fr, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CESAR PULIDO","[{name=PULIDO, Cesar}]","[{id=https://beta.companieshouse.gov.uk/officers/rl4za9ntxSjbG2vNr2yHWgv474k/appointments}]","cesar-pulido","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Francia, other_names=[{name=France}], id=fr, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FERNANDO GOMEZ ORTIS","[{name=GOMEZ ORTIS, Fernando}]","[{id=https://beta.companieshouse.gov.uk/officers/Os-xImYBeRWZzmazk7V9FbFcjn8/appointments}]","fernando-gomez-ortis","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Francia, other_names=[{name=France}], id=fr, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DANIEL ISUI AGUILAR SALVADOR","[{name=AGUILAR SALVADOR, Daniel Isui}]","[{id=https://beta.companieshouse.gov.uk/officers/BzyaJvGCB2U612uTHP1754aa4hk/appointments}]","daniel-isui-aguilar-salvador","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Francia, other_names=[{name=France}], id=fr, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","French","SOPHIE ANNE CELINE DECOBECQ","[{name=DECOBECQ, Sophie Anne Celine}]","[{id=https://beta.companieshouse.gov.uk/officers/NjfcqwQzUeYkQ93Ki0jvcBlQ_t4/appointments}]","sophie-anne-celine-decobecq","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Francia, other_names=[{name=France}], id=fr, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","French","INGRID ELISABETH CLARISSE CARLOU","[{name=CARLOU, Ingrid Elisabeth Clarisse}]","[{id=https://beta.companieshouse.gov.uk/officers/NMBmDlQ05g47Ok9E1BLcPT09hmg/appointments}]","ingrid-elisabeth-clarisse-carlou","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Francia, other_names=[{name=France}], id=fr, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MONICA POSADA","[{name=POSADA, Monica}]","[{id=https://beta.companieshouse.gov.uk/officers/1Ha3FeexZXmrS1Dqaw8iMSi2u_o/appointments}]","monica-posada","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Francia, other_names=[{name=France}], id=fr, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","French","LINDENBERGER LAURENT PIERRE PAUL","[{name=LAURENT PIERRE PAUL, Lindenberger}]","[{id=https://beta.companieshouse.gov.uk/officers/2iA4PigLrZ3hDk5iptJHcZuQup0/appointments}]","lindenberger-laurent-pierre-paul","[{id=latam_offshore}]","[boardmember]"
