"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INTERMEX COMERCIALIZADORA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2008000001&p_CveDep=18474&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTERMEX COMERCIALIZADORA INTERNACIONAL SA DE CV, details={type=company}, id=intermex-comercializadora-internacional-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-014-07-2008000001","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[intermex-comercializadora-internacional-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Servicio de apoyo týcnico para: operaciýn de equipo dosificador de productos quýmicos; realizaciýn de pruebas fisicoquýmicas a corrientes acuosas y/o hidrocarburos; realizaciýn de pruebas de comportamiento de productos quýmicos; actividades de recarga, verificaciýn y reparaciýn de equipo dosificador y de monitoreo; manejo de datos para la elaboraciýn de reportes týcnicos; actividades de muestreo de productos quýmicos y/o corrientes acuosas y/o de hidrocarburos","[{id=compranet3-1620530467436}]","18474001","Servicio de apoyo týcnico para: operaciýn de equipo dosificador de productos quýmicos; realizaciýn de pruebas fisicoquýmicas a corrientes acuosas y/o hidrocarburos; realizaciýn de pruebas de comportamiento de productos quýmicos; actividades de recarga, verificaciýn y reparaciýn de equipo dosificador y de monitoreo; manejo de datos para la elaboraciýn de reportes týcnicos; actividades de muestreo de productos quýmicos y/o corrientes acuosas y/o de hidrocarburos","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008000001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008000001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2008000001&p_CveDep=18474&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Servicio de apoyo týcnico para: operaciýn de equipo dosificador de productos quýmicos; realizaciýn de pruebas fisicoquýmicas a corrientes acuosas y/o hidrocarburos; realizaciýn de pruebas de comportamiento de productos quýmicos; actividades de recarga, verificaciýn y reparaciýn de equipo dosificador y de monitoreo; manejo de datos para la elaboraciýn de reportes týcnicos; actividades de muestreo de productos quýmicos y/o corrientes acuosas y/o de hidrocarburos","2008000001","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-014-07","ocds-0ud2q6-18474001-014-07","39870000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERMEX COMERCIALIZADORA INTERNACIONAL SA DE CV, id=intermex-comercializadora-internacional-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39870000","2008000001"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[III SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007000308&vv_provsino=0]","[{roles=supplier, name=III SERVICIOS, S.A. DE C.V., details={type=company}, id=iii-servicios-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-039-07-2007000308","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[iii-servicios-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO SUBARRENDAMIENTO ENE - DIC 2007","[{id=compranet3-1620530467436}]","18474003","SERVICIO SUBARRENDAMIENTO ENE - DIC 2007","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007000308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007000308-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007000308&vv_provsino=0}]","SERVICIO SUBARRENDAMIENTO ENE - DIC 2007","2007000308","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-039-07","ocds-0ud2q6-18474003-039-07","3.653475571E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=III SERVICIOS, S.A. DE C.V., id=iii-servicios-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.653475571E7","2007000308"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[TECNOLOGIA ESPECIALIZADA ASOCIADA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0700&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009800046&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA ESPECIALIZADA ASOCIADA DE MEXICO, S.A. DE C.V., details={type=company}, id=tecnologia-especializada-asociada-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-700-09-2009800046","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[tecnologia-especializada-asociada-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","DERECHO DE USO LIC AUTODESK 2009","[{id=compranet3-1620530467436}]","18474003","DERECHO DE USO LIC AUTODESK 2009","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009800046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009800046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0700&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009800046&vv_provsino=0}]","DERECHO DE USO LIC AUTODESK 2009","2009800046","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-700-09","ocds-0ud2q6-18474003-700-09","33390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA ESPECIALIZADA ASOCIADA DE MEXICO, S.A. DE C.V., id=tecnologia-especializada-asociada-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33390000","2009800046"
"2021-05-09T03:21:07.000Z","2009-04-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-17T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[BATTELLE MEMORIAL INSTITUTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009800026&vv_provsino=0]","[{roles=supplier, name=BATTELLE MEMORIAL INSTITUTE, details={type=company}, id=battelle-memorial-institute}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-107-09-2009800026","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[battelle-memorial-institute]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Servicios Consultoría Battelle 2009","[{id=compranet3-1620530467436}]","18474003","Servicios Consultoría Battelle 2009","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009800026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009800026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009800026&vv_provsino=0}]","Servicios Consultoría Battelle 2009","2009800026","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-107-09","ocds-0ud2q6-18474003-107-09","32745988","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BATTELLE MEMORIAL INSTITUTE, id=battelle-memorial-institute}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32745988","2009800026"
"2021-05-09T03:21:07.000Z","2009-12-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-17T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[LANDMARK GRAPHICS CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0684&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006159&vv_provsino=0]","[{roles=supplier, name=LANDMARK GRAPHICS CORPORATION, details={type=company}, id=landmark-graphics-corporation}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-684-09-2009006159","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[landmark-graphics-corporation]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CONTRATACION DEL DERECHO DE USO DEL SOFTWARE","[{id=compranet3-1620530467436}]","18474003","CONTRATACION DEL DERECHO DE USO DEL SOFTWARE","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009006159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0684&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006159&vv_provsino=0}]","CONTRATACION DEL DERECHO DE USO DEL SOFTWARE","2009006159","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-684-09","ocds-0ud2q6-18474003-684-09","3.079975254E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDMARK GRAPHICS CORPORATION, id=landmark-graphics-corporation}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.079975254E7","2009006159"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INFORMATICA PARA COORPORATIVOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0368&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010800023&vv_provsino=0]","[{roles=supplier, name=INFORMATICA PARA COORPORATIVOS, S.A DE C.V., details={type=company}, id=informatica-para-coorporativos-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-368-10-2010800023","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[informatica-para-coorporativos-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SOLUCION SEGURIDAD INTEGRAL PUNTO FINAL","[{id=compranet3-1620530467436}]","18474003","SOLUCION SEGURIDAD INTEGRAL PUNTO FINAL","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010800023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010800023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0368&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010800023&vv_provsino=0}]","SOLUCION SEGURIDAD INTEGRAL PUNTO FINAL","2010800023","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-368-10","ocds-0ud2q6-18474003-368-10","3.076562104E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA PARA COORPORATIVOS, S.A DE C.V., id=informatica-para-coorporativos-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.076562104E7","2010800023"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[AVEVA SOFTWARE AND SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0158&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009800028&vv_provsino=0]","[{roles=supplier, name=AVEVA SOFTWARE AND SERVICES, S.A. DE C.V., details={type=company}, id=aveva-software-and-services-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-158-09-2009800028","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[aveva-software-and-services-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","DERECHO DE USO LIC AVEVA 2009","[{id=compranet3-1620530467436}]","18474003","DERECHO DE USO LIC AVEVA 2009","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009800028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009800028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0158&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009800028&vv_provsino=0}]","DERECHO DE USO LIC AVEVA 2009","2009800028","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-158-09","ocds-0ud2q6-18474003-158-09","29679615","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVEVA SOFTWARE AND SERVICES, S.A. DE C.V., id=aveva-software-and-services-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29679615","2009800028"
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CADGRAFICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009800044&p_CveDep=18474&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CADGRAFICS, S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-010-09-2009800044","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[cadgrafics-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Servicio de Sistema Global de Procesamiento de Datos","[{id=compranet3-1620530467436}]","18474001","Servicio de Sistema Global de Procesamiento de Datos","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009800044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009800044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009800044&p_CveDep=18474&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Servicio de Sistema Global de Procesamiento de Datos","2009800044","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-010-09","ocds-0ud2q6-18474001-010-09","28500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADGRAFICS, S.A. DE C.V., id=cadgrafics-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28500000","2009800044"
"2021-05-09T03:21:07.000Z","2011-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2011-08-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2010800001&p_CveDep=18474&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-018-09-2010800001","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[alestra-s-de-rl-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE COMUNICACIONES MPLS PARA EL IMP SEDE Y SUS DIRECCIONES REGIONALES, A PRECIO FIJO, BAJO LA MODALIDAD DE PEDIDO ABIERTO, CON UNA CANTIDAD MÍNIMA DE 135 UAB'S MENSUALES Y UNA CANTIDAD MÁXIMA DE 270 UAB'S MENSUALES","[{id=compranet3-1620530467436}]","18474001","SERVICIO DE COMUNICACIONES MPLS PARA EL IMP SEDE Y SUS DIRECCIONES REGIONALES, A PRECIO FIJO, BAJO LA MODALIDAD DE PEDIDO ABIERTO, CON UNA CANTIDAD MÍNIMA DE 135 UAB'S MENSUALES Y UNA CANTIDAD MÁXIMA DE 270 UAB'S MENSUALES","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010800001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010800001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2010800001&p_CveDep=18474&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","SERVICIO DE COMUNICACIONES MPLS PARA EL IMP SEDE Y SUS DIRECCIONES REGIONALES, A PRECIO FIJO, BAJO LA MODALIDAD DE PEDIDO ABIERTO, CON UNA CANTIDAD MÍNIMA DE 135 UAB'S MENSUALES Y UNA CANTIDAD MÁXIMA DE 270 UAB'S MENSUALES","2010800001","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-018-09","ocds-0ud2q6-18474001-018-09","28178280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28178280","2010800001"
"2021-05-09T03:21:07.000Z","2004-01-19T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-19T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ELSEVIER ENGINEERING INFORMATION INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004800013&vv_provsino=0]","[{roles=supplier, name=ELSEVIER ENGINEERING INFORMATION INC., details={type=company}, id=elsevier-engineering-information-inc}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-011-04-2004800013","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[elsevier-engineering-information-inc]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Material didáctico y pedagógico","[{id=compranet3-1620530467436}]","18474003","Material didáctico y pedagógico","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004800013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004800013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004800013&vv_provsino=0}]","Material didáctico y pedagógico","2004800013","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-011-04","ocds-0ud2q6-18474003-011-04","26926362","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSEVIER ENGINEERING INFORMATION INC., id=elsevier-engineering-information-inc}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26926362","2004800013"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[BATTELLE MEMORIAL INSTITUTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0242&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004800027&vv_provsino=0]","[{roles=supplier, name=BATTELLE MEMORIAL INSTITUTE, details={type=company}, id=battelle-memorial-institute}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-242-04-2004800027","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[battelle-memorial-institute]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE ASESORIA SBPROYECTO DE AGUA","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE ASESORIA SBPROYECTO DE AGUA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004800027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004800027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0242&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004800027&vv_provsino=0}]","SERVICIO DE ASESORIA SBPROYECTO DE AGUA","2004800027","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-242-04","ocds-0ud2q6-18474003-242-04","2.623974224E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BATTELLE MEMORIAL INSTITUTE, id=battelle-memorial-institute}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.623974224E7","2004800027"
