"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CSE ELECTROMEDICOS SA DE CV, scheme=RFC, verified=1, id=CEL101125RG9}]","0","[{name=CSE Electromedicos S.A. de C.V.}, {name=CSE ELECTROMEDICOS S.A. DE C.V}, {name=CSE ELECTROMEDICOS S.A. DE C.V.}, {name=CSE Electromedicos SA de CV}, {name=CSE ELECTROMEDICOS S.A DE C.V}, {name=CSE ELECTROMEDICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","90","4.788361748E7","[{id=compranet-1620524637144}]","64","CSE ELECTROMEDICOS SA DE CV","0","1.6918246911999997E8","0","cse-electromedicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ROSADO MARRUFO, S.A. DE C.V., scheme=RFC, id=RMA840821AQA}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","37","1628709.6900000002","[{id=compranet3-1620530467436}]","1","ROSADO MARRUFO, S.A. DE C.V.","0","7684","0","rosado-marrufo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LABORATORIO CLINICO DE LA CRUZ SA DE CV, scheme=RFC, verified=1, id=LCL071013V11}]","0","[{name=LABORATORIO CLINICO DE LA CRUZ S.A. DE C.V.}, {name=LABORATORIO CLINICO DE LA CRUZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","536874.59","[{id=compranet-1620524637144}]","7","LABORATORIO CLINICO DE LA CRUZ SA DE CV","0","2131866.17","0","laboratorio-clinico-de-la-cruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMERCIALIZADORA Y DISTRIBUIDORA VENFARM, S. DE R., scheme=RFC, id=CDV100212JE3}]","0","[]","0","[{id=comprasimss}]","[company]","17","98541.00000000003","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA Y DISTRIBUIDORA VENFARM, S. DE R.","0","0","0","comercializadora-y-distribuidora-venfarm-s-de-r","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOTRANSPORTES RB SA DE CV, scheme=RFC, verified=1, id=ARB010202AE6}]","0","[{name=AUTOTRANSPORTES RB, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","5625758.4","[{id=compranet-1620524637144}]","4","AUTOTRANSPORTES RB SA DE CV","0","8236334.610000001","0","autotransportes-rb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=IMPERIAL LUB S DE RL DE CV, scheme=RFC, id=ILU0712182Y4}]","0","[]","0","[{id=comprasimss}]","[company]","33","122456.74999999999","[{id=comprasimss-1620608011130}]","0","IMPERIAL LUB S DE RL DE CV","0","0","0","imperial-lub-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=RODAMIENTOS Y REPRESENTACIONES INDUSTRIALES S.A. D, scheme=RFC, id=RRI840313PE1}]","0","[]","0","[{id=comprasimss}]","[company]","35","186814.52","[{id=comprasimss-1620608011130}]","0","RODAMIENTOS Y REPRESENTACIONES INDUSTRIALES S.A. D","0","0","0","rodamientos-y-representaciones-industriales-sa-d","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=AIR REFRILUZ, S.A. DE C.V., scheme=RFC, id=ARE060525DH2}]","0","[{name=AIR REFRILUZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","25","220470.94","[{id=compranet-1620524637144}]","2","AIR REFRILUZ, S. A. DE C. V.","0","42327.58","0","air-refriluz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA TECBELL SA DE CV, scheme=RFC, id=CTE031215HR6}]","0","[]","0","[{id=comprasimss}]","[company]","1","21333.56","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA TECBELL SA DE CV","0","0","0","comercializadora-tecbell-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SUMINISTRO PARA LA INDUSTRIA Y EL AUTOTRANS. S.A.D, scheme=RFC, id=SIA000218IB2}]","0","[]","0","[{id=comprasimss}]","[company]","1","521356.2","[{id=comprasimss-1620608011130}]","0","SUMINISTRO PARA LA INDUSTRIA Y EL AUTOTRANS. S.A.D","0","0","0","suministro-para-la-industria-y-el-autotrans-sad","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=BAIZABAL MENDEZ ALVARO DEPURACION JULIO 2011, scheme=RFC, id=BAMA520307C27}]","0","[]","0","[{id=comprasimss}]","[company]","1","61158.68","[{id=comprasimss-1620608011130}]","0","BAIZABAL MENDEZ ALVARO DEPURACION JULIO 2011","0","0","0","baizabal-mendez-alvaro-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ENDOMEDICA QUIRURGICA, S.R.L. DE C.V., scheme=RFC, id=EQC990319CB6}]","0","[]","0","[{id=comprasimss}]","[company]","1","18975","[{id=comprasimss-1620608011130}]","0","ENDOMEDICA QUIRURGICA, S.R.L. DE C.V.","0","0","0","endomedica-quirurgica-srl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA BANDICK SA DE CV, scheme=RFC, verified=1, id=CBA070607UT3}]","0","[{name=COMERCIALIZADORA BANDICK S.A. DE C.V.}, {name=Comercializadora Bandick S.A. de C.V.}, {name=COMERCIALIZADORA BANDICK, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","505998.96","[{id=compranet-1620524637144}]","36","COMERCIALIZADORA BANDICK SA DE CV","0","21612742","0","comercializadora-bandick-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SYEL SISTEMAS Y ELECTRONICA, S.A. DE C.V., scheme=RFC, id=SSE881114RJ4}]","0","[]","0","[{id=comprasimss}]","[company]","142","146541.97","[{id=comprasimss-1620608011130}]","0","SYEL SISTEMAS Y ELECTRONICA, S.A. DE C.V.","0","0","0","syel-sistemas-y-electronica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CASA FUNERARIA INTERNACIONAL, S.A. DE C. V., scheme=RFC, id=CFI9111078M9}]","0","[{name=CASA FUNERARIA INTERNACIONAL, S.A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","57131.16","[{id=compranet3-1620530467436}]","5","CASA FUNERARIA INTERNACIONAL, S.A. DE C.V.","0","2330544.08","0","casa-funeraria-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CENTRO DE ESTIMULACION TEMPRANA Y DESAROLLO INFANT, scheme=RFC, id=CET0410014Y6}]","0","[]","0","[{id=comprasimss}]","[company]","1","7365086.8","[{id=comprasimss-1620608011130}]","0","CENTRO DE ESTIMULACION TEMPRANA Y DESAROLLO INFANT","0","0","0","centro-de-estimulacion-temprana-y-desarollo-infant","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SERVICIO E INGENIERIA EN TECNOLOGIA ELECTRONICA S., scheme=RFC, id=SIT010426JT8}]","0","[]","0","[{id=comprasimss}]","[company]","1","104575.24","[{id=comprasimss-1620608011130}]","0","SERVICIO E INGENIERIA EN TECNOLOGIA ELECTRONICA S.","0","0","0","servicio-e-ingenieria-en-tecnologia-electronica-s","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MEXPORTING SA DE CV, scheme=RFC, id=MEX9804289X6}]","0","[]","0","[{id=comprasimss}]","[company]","95","7584937.940000001","[{id=comprasimss-1620608011130}]","0","MEXPORTING SA DE CV","0","0","0","mexporting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ESTANCIA INFANTIL IVETANIA, S.C., scheme=RFC, id=EII000701919}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","1.493358621E7","[{id=compranet3-1620530467436}]","1","ESTANCIA INFANTIL IVETANIA, S.C.","0","521409.81","0","estancia-infantil-ivetania-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=NOVA COBERTORES DE AGUASCALIENTES, S.A. DE C.V., scheme=RFC, id=NCA0903056T0}]","0","[]","0","[{id=comprasimss}]","[company]","75","1559786.3300000003","[{id=comprasimss-1620608011130}]","0","NOVA COBERTORES DE AGUASCALIENTES, S.A. DE C.V.","0","0","0","nova-cobertores-de-aguascalientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=AGLAE, S.A. DE C.V., scheme=RFC, id=AGL0504292K1}]","0","[]","0","[{id=comprasimss}]","[company]","7","51547.95","[{id=comprasimss-1620608011130}]","0","AGLAE, S.A. DE C.V.","0","0","0","aglae-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA COINCE SA. DE CV., scheme=RFC, id=CCO0903027A9}]","0","[]","0","[{id=comprasimss}]","[company]","5","1787755.61","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA COINCE SA. DE CV.","0","0","0","comercializadora-coince-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=EQUIPO Y SERVICIO NUNEZ DE PUEBLA, S.A. DE C.V., scheme=RFC, id=ESN891205I22}]","0","[{name=EQUIPO Y SERVICIO NUÑEZ DE PUEBLA S.A DE C.V.}, {name=EQUIPO Y SERVICIO NÚÑEZ DE PUEBLA, S.A. DE C.V.}, {name=EQUIPO Y SERVICIO NUÑEZ DE PUEBLASA DE CV}, {name=EQUIPO Y SERVICIO NUNEZ DE PUEBLA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","498005.26","[{id=compranet-1620524637144}]","17","EQUIPO Y SERVICIO NUÑEZ DE PUEBLA SA DE CV","0","8144059.14","0","equipo-y-servicio-nunez-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SISTEMAS Y COMPUTADORAS DIGITALES, S. A. DE C. V., scheme=RFC, id=SCD9402285U7}]","0","[{name=SISTEMAS Y COMPUTADORAS DIGITALES, S. A. DE C. V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","2","7174538.15","[{id=pot-1620519810584}]","1","SISTEMAS Y COMPUTADORAS DIGITALES S.A. DE C.V.","0","823768","0","sistemas-y-computadoras-digitales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRO DE IMAGEN DE VERACRUZ, S. DE RL. DE C.V, scheme=RFC, id=CIV030403TZA}]","0","[]","0","[{id=comprasimss}]","[company]","2","294397","[{id=comprasimss-1620608011130}]","0","CENTRO DE IMAGEN DE VERACRUZ, S. DE RL. DE C.V","0","0","0","centro-de-imagen-de-veracruz-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=VERAME COMERCIALIZADORA MEDICA, S.A. DE C.V., scheme=RFC, id=VCM080711TJ3}]","0","[{name=VERAME COMERCIALIZADORA MEDICA, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","192","1091819.26","[{id=pot-1620519810584}]","10","VERAME COMERCIALIZADORA MEDICA S.A. DE C.V.","0","82251.79000000001","0","verame-comercializadora-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DIMEXPRO, S.A. DE C.V., scheme=RFC, id=DIM020319N6A}]","0","[{name=DIMEXPRO, S.A DE C.V.}, {name=DIMEXPRO, S. A. DE C. V.}, {name=Dimexpro S.A. de C.V.}, {name=DIMEXPRO S.A. DE C.V.}, {name=Dimexpro S.A de C.V.}, {name=DIMEXPRO SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","4000","[{id=compranet3-1620530467436}]","276","DIMEXPRO, S.A. DE C.V.","0","2.0764822162E7","0","dimexpro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO LEZGAR SA DE CV, scheme=RFC, verified=1, id=GLE010720BX5}]","0","[{name=GRUPO LEZGAR, S.A. DE C.V.}, {name=GRUPO LEZGAR, S.A. de C.V.}, {name=GRUPO LEZGAR S.A. DE C.V.}, {name=GRUPO LEZGAR S.A. DE C.V:}, {name=GRUPO LEZGAR S. A DE C. V}, {name=Grupo Lezgar S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","364","6105636.480000003","[{id=compranet-1620524637144}]","132","GRUPO LEZGAR SA DE CV","0","1.2437937139999999E7","0","grupo-lezgar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=IMAGENOLOGIA SAN FRANCISCO DE ASIS, S.A. DE C.V., scheme=RFC, id=ISF940314GE3}]","0","[{name=IMAGENOLOGIA SAN FRANCISCO DE ASIS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","5","57249.969999999994","[{id=compranet3-1620530467436}]","4","IMAGENOLOGIA SAN FRANCISCO DE ASIS SA DE CV","0","2852557.69","0","imagenologia-san-francisco-de-asis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=RESTAURAMAX SA DE CV, scheme=RFC, id=RES110413U58}]","0","[]","0","[{id=comprasimss}]","[company]","8","324829.64999999997","[{id=comprasimss-1620608011130}]","0","RESTAURAMAX SA DE CV","0","0","0","restauramax-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PROMOCIONES MARISCAL SA DE CV, scheme=RFC, verified=1, id=PMA041116ER2}]","0","[{name=PROMOCIONES MARISCAL S.A. DE C.V.}, {name=PROMOCIONES MARISCAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","3660818.27","[{id=compranet-1620524637144}]","12","PROMOCIONES MARISCAL SA DE CV","0","1.832972686E7","0","promociones-mariscal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PIPAS DIAMANTE, S.A. DE C.V., scheme=RFC, id=PDI0912022G1}]","0","[]","0","[{id=comprasimss}]","[company]","3","318478","[{id=comprasimss-1620608011130}]","0","PIPAS DIAMANTE, S.A. DE C.V.","0","0","0","pipas-diamante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DE LA CRUZ CASAS MARIA ENEDELIA DEPURACION JULIO 2011, scheme=RFC, id=CUCE640202PJ1}]","0","[]","0","[{id=comprasimss}]","[company]","1","7475","[{id=comprasimss-1620608011130}]","0","DE LA CRUZ CASAS MARIA ENEDELIA DEPURACION JULIO 2011","0","0","0","de-la-cruz-casas-maria-enedelia-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIOS DE GAS, S. DE R.L., scheme=RFC, id=SGA540525JN8}]","0","[]","0","[{id=comprasimss}]","[company]","6","2252434.44","[{id=comprasimss-1620608011130}]","0","SERVICIOS DE GAS, S. DE R.L.","0","0","0","servicios-de-gas-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COLEGIO DE CONTADORES PUBLICOS DE GUADALAJARA JALI, scheme=RFC, id=CCP760116916}]","0","[]","0","[{id=comprasimss}]","[company]","1","124120","[{id=comprasimss-1620608011130}]","0","COLEGIO DE CONTADORES PUBLICOS DE GUADALAJARA JALI","0","0","0","colegio-de-contadores-publicos-de-guadalajara-jali","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=QUADRANTE EDUCATIVO SC, scheme=RFC, id=QED130827AB5}]","0","[]","0","[{id=comprasimss}]","[company]","1","52200","[{id=comprasimss-1620608011130}]","0","QUADRANTE EDUCATIVO SC","0","0","0","quadrante-educativo-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GCS GENERADORA SA DE CV, scheme=RFC, id=GGC120523UV7}]","0","[]","0","[{id=comprasimss}]","[company]","1","6500","[{id=comprasimss-1620608011130}]","0","GCS GENERADORA SA DE CV","0","0","0","gcs-generadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GLEICH COMERCIAL, S.A. DE C.V., scheme=RFC, id=GCO151218ED4}]","0","[]","0","[{id=comprasimss}]","[company]","1","149000.62","[{id=comprasimss-1620608011130}]","0","GLEICH COMERCIAL, S.A. DE C.V.","0","0","0","gleich-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=QUIU GRAFICOS DE MEXICO, S.A. DE C.V., scheme=RFC, id=QGM081020757}]","0","[{name=QUIU GRAFICOS DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","7","71878.88","[{id=compranet-1620524637144}]","6","QUIU GRAFICOS DE MEXICO SA DE CV","0","2.3787715600000005E7","0","quiu-graficos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=AGFA HEALTHCARE MEXICO, S.A. DE C.V., scheme=RFC, id=AHM0706082G7}]","0","[{name=AGFA HEALTHCARE MEXICO S.A. DE C.V.}, {name=AGFA HEALTHCARE MEXICO, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","22","2601556.8600000003","[{id=pot-1620519810584}]","8","Agfa Healthcare México S.A. de C.V.","0","9392972","0","agfa-healthcare-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LABORATORIO DE ANALISIS CLINICOS TORPEY PEREZ, S.A, scheme=RFC, id=LAC910521TA4}]","0","[]","0","[{id=comprasimss}]","[company]","1","160292.4","[{id=comprasimss-1620608011130}]","0","LABORATORIO DE ANALISIS CLINICOS TORPEY PEREZ, S.A","0","0","0","laboratorio-de-analisis-clinicos-torpey-perez-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=BELMONTE ROMO JOSE MARTINIANO DEPURACION JULIO 2011, scheme=RFC, id=BERM790822UZ5}]","0","[]","0","[{id=comprasimss}]","[company]","1","428.95","[{id=comprasimss-1620608011130}]","0","BELMONTE ROMO JOSE MARTINIANO DEPURACION JULIO 2011","0","0","0","belmonte-romo-jose-martiniano-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=SANTIAGO DE LOS VALLES A.C., scheme=RFC, id=SVA860904QD6}]","0","[]","0","[{id=comprasimss}]","[company]","2","6485186.99","[{id=comprasimss-1620608011130}]","0","SANTIAGO DE LOS VALLES A.C.","0","0","0","santiago-de-los-valles-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ARREGUIN GONZALEZ PEDRO DEPURACION JULIO 2011, scheme=RFC, id=AEGP610621389}]","0","[]","0","[{id=comprasimss}]","[company]","6","18480","[{id=comprasimss-1620608011130}]","0","ARREGUIN GONZALEZ PEDRO DEPURACION JULIO 2011","0","0","0","arreguin-gonzalez-pedro-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE GAS NOEL SA DE CV, scheme=RFC, verified=1, id=DGN811026BU6}]","0","[{name=DISTRIBUIDORA DE GAS NOEL S.A. DE C.V.}, {name=DISTRIBUIDORA DE GAS NOEL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","37","2.8388095009999998E7","[{id=compranet-1620524637144}]","25","DISTRIBUIDORA DE GAS NOEL SA DE CV","0","3.670889346400001E7","0","distribuidora-de-gas-noel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GUZGAMAR IMPRESOS SA DE CV, scheme=RUPC, id=45884, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GUZGAMAR IMPRESOS SA DE CV, scheme=RFC, verified=1, id=GIM9405188W3}]","0","[{name=GUZGAMAR IMPRESOS S.A. DE C.V.}, {name=GUZGAMAR IMPRESOS, S.A. DE C.V.}, {name=GUZGAMAR_IMPRESOS_SA_DE_CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","14500","[{id=compranet-1620524637144}]","15","GUZGAMAR IMPRESOS SA DE CV","0","740767.05","0","guzgamar-impresos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ONCOMEX DISTRIBUIDORA DE ALTA ESPECIALIDAD SA DE C, scheme=RFC, id=ODM120208431}]","0","[]","0","[{id=comprasimss}]","[company]","9","176846.5","[{id=comprasimss-1620608011130}]","0","ONCOMEX DISTRIBUIDORA DE ALTA ESPECIALIDAD SA DE C","0","0","0","oncomex-distribuidora-de-alta-especialidad-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DIHOSP DISTRIBUCION HOSPITALARIA, S.A. DE C.V., scheme=RFC, id=DDH040121R89}]","0","[{name=DIHOSP DISTRIBUCION HOSPITALARIA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","3347760","[{id=compranet3-1620530467436}]","3","DIHOSP DISTRIBUCION HOSPITALARIA S.A. DE C.V.","0","320053.37","0","dihosp-distribucion-hospitalaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=OPTICA TAMPICO S.A. DE C.V., scheme=RFC, id=OTA810203CX0}]","0","[]","0","[{id=comprasimss}]","[company]","5","72980","[{id=comprasimss-1620608011130}]","0","OPTICA TAMPICO S.A. DE C.V.","0","0","0","optica-tampico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SERVICIOS CONSTRUCTIVOS DEL ATLANTICO,S.A. DE C.V., scheme=RFC, id=SCA950223E31}]","0","[{name=SERVICIOS CONSTRUCTIVOS DEL ATLANTICO, S.A. DE C.V.}, {name=SERVICIOS CONSTRUCTIVOS DEL ATLANTICO,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","27","6099660.5600000005","[{id=compranet-1620524637144}]","10","SERVICIOS CONSTRUCTIVOS DEL ATLANTICO SA DE CV","0","4390343.73","0","servicios-constructivos-del-atlantico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISE?OS Y CONSTRUCCIONES DEL FUTURO SA DE CV, scheme=RFC, id=DCF960523T68}]","0","[]","0","[{id=comprasimss}]","[company]","1","120910.44","[{id=comprasimss-1620608011130}]","0","DISE?OS Y CONSTRUCCIONES DEL FUTURO SA DE CV","0","0","0","diseos-y-construcciones-del-futuro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=TEXPIMSA SA DE CV, scheme=RFC, verified=1, id=TEX0608319Y4}]","0","[{name=TEXPIMSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","822771.1799999999","[{id=compranet-1625400000017}]","19","TEXPIMSA SA DE CV","0","1378371.11","0","texpimsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=FERNANDEZ BURGOS MANUEL JESUS DEPURACION JULIO 2011, scheme=RFC, id=FEBM420114PQ9}]","0","[]","0","[{id=comprasimss}]","[company]","2","229.68","[{id=comprasimss-1620608011130}]","0","FERNANDEZ BURGOS MANUEL JESUS DEPURACION JULIO 2011","0","0","0","fernandez-burgos-manuel-jesus-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PROVEEDORA DE SERVICIOS E INSUMOS MEDICOS ESFER SA, scheme=RFC, id=PSI150924D2A}]","0","[]","0","[{id=comprasimss}]","[company]","2","36879.33","[{id=comprasimss-1620608011130}]","0","PROVEEDORA DE SERVICIOS E INSUMOS MEDICOS ESFER SA","0","0","0","proveedora-de-servicios-e-insumos-medicos-esfer-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=HIELO ARCO IRIS, S.A. DE C.V., scheme=RFC, id=HAI820210DA5}]","0","[{name=HIELO ARCO IRIS S A DE C V}, {name=HIELO ARCO IRIS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","439049.99","[{id=compranet3-1620530467436}]","2","HIELO ARCO IRIS SA DE CV","0","106240","0","hielo-arco-iris-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[{legalName=FARMACOS PROMOTORIA ASESORIA Y SERVICIOS CANTU VIL, scheme=RFC, id=FPA021210ML4}]","0","[]","0","[{id=pot}, {id=comprasimss}]","[company]","6","8675","[{id=pot-1620519810584}]","1","FARMACOS PROMOTORIA ASESORIA Y SERVICIOS CANTU VIL","0","163464","0","farmacos-promotoria-asesoria-y-servicios-cantu-vil","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GRUPO ALIEN CSL SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=GAC0512134MA}]","0","[]","0","[{id=comprasimss}]","[company]","1","13078","[{id=comprasimss-1620608011130}]","0","GRUPO ALIEN CSL SA DE CV DEPURACION JULIO 2011","0","0","0","grupo-alien-csl-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PUBLICIDAD E IMAGEN EN MARKETING, S. A. DE C. V., scheme=RFC, id=PIE100211J54}]","0","[]","0","[{id=comprasimss}]","[company]","1","2490624.4","[{id=comprasimss-1620608011130}]","0","PUBLICIDAD E IMAGEN EN MARKETING, S. A. DE C. V.","0","0","0","publicidad-e-imagen-en-marketing-sa-de-cv","0"
