"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-06-19T00:00:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[VITASANITAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605671]","[{identifier={legalName=VITASANITAS SA DE CV, scheme=RUPC, id=586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VITASANITAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitasanitas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N585-2015-772929","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[vitasanitas-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2015-06-06T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 2848 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 2848 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","772929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605671}]","REQ. 2848 MEDICINAS Y PRODUCTOS FARMACEUTICOS","772929","true","Mixta","Secretaría de Marina","2015-07-12T00:00:00.000Z","844842","ocds-0ud2q6-AA-013000999-N585-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","390000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=VITASANITAS SA DE CV, id=vitasanitas-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","390000","772929"
"2019-01-24T01:17:00.000Z","2016-03-04T00:00:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[VITASANITAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915952]","[{identifier={legalName=VITASANITAS SA DE CV, scheme=RUPC, id=586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VITASANITAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitasanitas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E757-2016-1137573","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[vitasanitas-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 0541 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=compranet-1620524637144}]","013000999","false","Terminado","REQ. 0541 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1137573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915952}]","REQ. 0541 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","1137573","true","Mixta","Secretaría de Marina","2016-03-27T00:00:00.000Z","1112962","ocds-0ud2q6-AA-013000999-E757-2016","false","[{}]","05. Adjudicación Directa LAASSP","148330","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=VITASANITAS SA DE CV, id=vitasanitas-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148330","1137573"
"2020-09-10T12:55:01.000Z","2020-06-22T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[VITASANITAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860857]","[{identifier={legalName=VITASANITAS SA DE CV, scheme=RUPC, id=586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VITASANITAS SA DE CV, additionalIdentifiers={legalName=VITASANITAS SA DE CV, scheme=RFC, verified=1, id=VIT070110R63}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitasanitas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E852-2020-2333586","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[vitasanitas-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2020-06-19T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1599767228359}]","013000999","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2333586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2333586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860857}]","13-0870/2020 REQ 1201 CEMENAV201 MEDICINAS Y PRODUCTOS FARMACEUTICOS","2333586",,"Mixta","Secretaría de Marina","2020-06-27T00:00:00.000Z","2126058","ocds-0ud2q6-AA-013000999-E852-2020","false","[{}]","05. Adjudicación Directa LAASSP","69939.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=VITASANITAS SA DE CV, id=vitasanitas-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69939.96","2333586","2020-06-24T14:50:00.000Z",,"INMUNOGLOBULINA HUMAN NORMAL","Art. 42 párrafo primero","INMUNOGLOBULINA HUMAN NORMAL","No se utilizó el Contrato Marco"
"2020-09-10T12:55:01.000Z","2020-05-08T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[VITASANITAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845853]","[{identifier={legalName=VITASANITAS SA DE CV, scheme=RUPC, id=586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VITASANITAS SA DE CV, additionalIdentifiers={legalName=VITASANITAS SA DE CV, scheme=RFC, verified=1, id=VIT070110R63}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitasanitas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E592-2020-2312981","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[vitasanitas-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2020-05-04T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICAS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","013000999","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2312981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2312981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845853}]","13-0558/2020 REQ 788 CEMENAV160 MEDICINAS Y PRODUCTOS FARMACEUTICAS","2312981",,"Mixta","Secretaría de Marina","2020-05-13T00:00:00.000Z","2109737","ocds-0ud2q6-AA-013000999-E592-2020","false","[{}]","05. Adjudicación Directa LAASSP","139879.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=VITASANITAS SA DE CV, id=vitasanitas-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139879.92","2312981","2020-05-14T13:05:00.000Z",,"INMUNOGLUBINA HUMANA NORMAL ENDOVENOSA AL 10% 10G/100ML MARCA HIGLOBIN","Art. 42 párrafo primero","INMUNOGLUBINA HUMANA NORMAL ENDOVENOSA AL 10% 10G/100ML MARCA HIGLOBIN","No se utilizó el Contrato Marco"
"2021-08-29T14:34:33.000Z","2021-08-18T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[VITASANITAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2024178]","[{identifier={legalName=VITASANITAS SA DE CV, scheme=RUPC, id=586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VITASANITAS SA DE CV, additionalIdentifiers={legalName=VITASANITAS SA DE CV, scheme=RFC, verified=1, id=VIT070110R63}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitasanitas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E880-2021-2569895","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[vitasanitas-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2021-08-12T10:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1630281600013}]","013000999","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2569895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2569895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2024178}]","13-0933/2021 REQ 1499 CEMENAV186 MEDICINAS Y PRODUCTOS FARMACEUTICOS","2569895",,"Electrónica","Secretaría de Marina","2021-08-23T00:00:00.000Z","2318343","ocds-0ud2q6-AA-013000999-E880-2021","false","[{}]","05. Adjudicación Directa LAASSP","320336.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=VITASANITAS SA DE CV, id=vitasanitas-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","320336.7","2569895","2021-08-24T09:08:00.000Z",,"INMUNOGLOBINA HUMANA NORMAL SUBCUTANEA AL 20% FRASCO DE 4G/20 ML. MARCA HIZENTRAL INMUNOGLOBINA ANTI-D 0.300UG/2ML. SOLUCION INYECTABLE FRASCO AMPULA MARCA ""RHOPHYLAC""","Art. 42 párrafo primero","INMUNOGLOBINA HUMANA NORMAL SUBCUTANEA AL 20% FRASCO DE 4G/20 ML. MARCA HIZENTRAL INMUNOGLOBINA ANTI-D 0.300UG/2ML. SOLUCION INYECTABLE FRASCO AMPULA MARCA ""RHOPHYLAC""","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[VITASANITAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437568]","[{identifier={legalName=VITASANITAS SA DE CV, scheme=RUPC, id=586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VITASANITAS SA DE CV, additionalIdentifiers={legalName=VITASANITAS SA DE CV, scheme=RFC, verified=1, id=VIT070110R63}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitasanitas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E936-2018-1776777","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[vitasanitas-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-04-08T23:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-0934/18","[{id=compranet-1599767228359}]","013000999","false","Expirado","13-0934/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1776777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437568}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1776777",,"Mixta","Secretaría de Marina","2018-04-18T00:00:00.000Z","1665400","ocds-0ud2q6-AA-013000999-E936-2018","false","[{}]","05. Adjudicación Directa LAASSP","178500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=VITASANITAS SA DE CV, id=vitasanitas-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178500","1776777","2018-04-17T08:35:00.000Z",,"MEDICINAS YPRODUCTOS FARMACEUTICOS","Art. 42 párrafo primero","MEDICINAS YPRODUCTOS FARMACEUTICOS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[VITASANITAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1493900]","[{identifier={legalName=VITASANITAS SA DE CV, scheme=RUPC, id=586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VITASANITAS SA DE CV, additionalIdentifiers={legalName=VITASANITAS SA DE CV, scheme=RFC, verified=1, id=VIT070110R63}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitasanitas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1886-2018-1843686","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[vitasanitas-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-06-18T23:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-2277/18","[{id=compranet-1599767228359}]","013000999","false","Expirado","13-2277/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1843686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1843686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1493900}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1843686",,"Mixta","Secretaría de Marina","2018-06-30T00:00:00.000Z","1726126","ocds-0ud2q6-AA-013000999-E1886-2018","false","[{}]","05. Adjudicación Directa LAASSP","178500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=VITASANITAS SA DE CV, id=vitasanitas-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178500","1843686","2018-06-28T08:52:00.000Z",,"MEDICINAS Y PRODUCTOS FARMACEUTICOS","Art. 42 párrafo primero","MEDICINAS Y PRODUCTOS FARMACEUTICOS","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z","2021-11-30T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[VITASANITAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078744]","[{identifier={legalName=VITASANITAS SA DE CV, scheme=RUPC, id=586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VITASANITAS SA DE CV, additionalIdentifiers={legalName=VITASANITAS SA DE CV, scheme=RFC, verified=1, id=VIT070110R63}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitasanitas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E2-2022-2661675","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[vitasanitas-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2021-11-30T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MEDICINA Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1641772800009}]","013000999","false","Expirado","MEDICINA Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2661675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078744}]","13-1867/2021 REQ 2633 CEMANAV276 MEDICINA Y PRODUCTOS FARMACEUTICOS","2661675",,"Electrónica","Secretaría de Marina","2021-12-05T00:00:00.000Z","2385350","ocds-0ud2q6-AA-013000999-E2-2022","false","[{}]","05. Adjudicación Directa LAASSP","352800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=VITASANITAS SA DE CV, id=vitasanitas-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","352800","2661675","2022-01-03T10:36:00.000Z",,"INMUNOGLOBINA HUMANA NORMAL ENDOVENOSA","Art. 42 párrafo primero","INMUNOGLOBINA HUMANA NORMAL ENDOVENOSA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[VITASANITAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530148]","[{identifier={legalName=VITASANITAS SA DE CV, scheme=RUPC, id=586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VITASANITAS SA DE CV, additionalIdentifiers={legalName=VITASANITAS SA DE CV, scheme=RFC, verified=1, id=VIT070110R63}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitasanitas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E2466-2018-1886323","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[vitasanitas-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-07-30T23:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-3056/18","[{id=compranet-1599767228359}]","013000999","false","Expirado","13-3056/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1886323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1886323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530148}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1886323",,"Mixta","Secretaría de Marina","2018-08-05T00:00:00.000Z","1766190","ocds-0ud2q6-AA-013000999-E2466-2018","false","[{}]","05. Adjudicación Directa LAASSP","95200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=VITASANITAS SA DE CV, id=vitasanitas-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95200","1886323","2018-08-03T10:50:00.000Z",,"CONVERTIDORES ESTATICOS","Art. 42 párrafo primero","CONVERTIDORES ESTATICOS","No se utilizó el Contrato Marco"
"2020-09-10T12:55:01.000Z","2020-03-23T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[VITASANITAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1821958]","[{identifier={legalName=VITASANITAS SA DE CV, scheme=RUPC, id=586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VITASANITAS SA DE CV, additionalIdentifiers={legalName=VITASANITAS SA DE CV, scheme=RFC, verified=1, id=VIT070110R63}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitasanitas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E262-2020-2278677","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[vitasanitas-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2020-03-18T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MEDICINA Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","013000999","false","Expirado","MEDICINA Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2278677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2278677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1821958}]","13-0263/2020 REQ 286 CEMENAV060 MEDICINA Y PRODUCTOS FARMACEUTICOS","2278677",,"Electrónica","Secretaría de Marina","2020-03-28T00:00:00.000Z","2082972","ocds-0ud2q6-AA-013000999-E262-2020","false","[{}]","05. Adjudicación Directa LAASSP","339300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=VITASANITAS SA DE CV, id=vitasanitas-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","339300","2278677","2020-03-24T10:30:00.000Z",,"INMUNOGLOBULINA HUMANA HUMANA 10.0G ENVASE CON UN FRASCO ÁMPULA C/100 ML. MARCA HIZENTRA","Art. 42 párrafo primero","INMUNOGLOBULINA HUMANA HUMANA 10.0G ENVASE CON UN FRASCO ÁMPULA C/100 ML. MARCA HIZENTRA","No se utilizó el Contrato Marco"
