"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[JOSE LUIS MALDONADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0203&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P050243&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS MALDONADO LUNA, details={type=person}, id=jose-luis-maldonado-luna}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-203-10-P050243","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[jose-luis-maldonado-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","ARMONICA DE METAL","[{id=compranet3-1620530467436}]","641189","ARMONICA DE METAL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","P050243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P050243-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0203&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P050243&vv_provsino=0}]","ARMONICA DE METAL","P050243","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-203-10","ocds-0ud2q6-00641189-203-10","34465.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MALDONADO LUNA, id=jose-luis-maldonado-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34465.64","P050243"
"2019-01-24T01:17:00.000Z",,"Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos",,"complete","[JOSE LUIS MALDONADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036228]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MALDONADO LUNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-luis-maldonado-luna}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E2233-2016-1286494","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[jose-luis-maldonado-luna]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Adquisicion de carpetas y gorras","[{id=compranet-1620524637144}]","008IZC999","Adquisicion de carpetas y gorras","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1286494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1286494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036228}]","Adquisicion de carpetas y gorras","1286494","Colegio de Postgraduados","1240605","ocds-0ud2q6-AA-008IZC999-E2233-2016","109591.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MALDONADO LUNA, id=jose-luis-maldonado-luna}]","colegio-de-postgraduados","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109591.2","1286494","2016-12-21T12:53:00.000Z","COLPOS","Christian Fernando Chacón Chavez","2016-12-21T14:30:00.000Z","christian-fernando-chacon-chavez","false","Terminado","true","Electrónica","2016-12-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","COLPOS","false"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[JOSE LUIS MALDONADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219835]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MALDONADO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-maldonado-luna}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N10-2013-290150","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[jose-luis-maldonado-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","Materiales diversos","[{id=compranet-1620524637144}]","050GYR005","Materiales diversos","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","290150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219835}]","AA-019GYR005-N10-2013 Materiales diversos","290150","Instituto Mexicano del Seguro Social","334895","ocds-0ud2q6-AA-019GYR005-N10-2013","6120","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MALDONADO LUNA, id=jose-luis-maldonado-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6120","290150","2013-02-07T10:19:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2013-02-08T10:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-07T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[JOSE LUIS MALDONADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217775]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MALDONADO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-maldonado-luna}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N13-2013-290887","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[jose-luis-maldonado-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","AA-019GYR005-N13-2013 FORMAS IMPRESAS","[{id=compranet-1620524637144}]","050GYR005","AA-019GYR005-N13-2013 FORMAS IMPRESAS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","290887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217775}]","AA-019GYR005-N13-2013 FORMAS IMPRESAS","290887","Instituto Mexicano del Seguro Social","337792","ocds-0ud2q6-AA-019GYR005-N13-2013","33600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MALDONADO LUNA, id=jose-luis-maldonado-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33600","290887","2013-02-01T12:26:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2013-02-07T11:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2013-02-17T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[JOSE LUIS MALDONADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36386]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MALDONADO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-maldonado-luna}]",,"MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N151-2011-38182","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[jose-luis-maldonado-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","P150168 MATERIALES VARIOS PARA EL CSS TEPIC","[{id=compranet-1620524637144}]","050GYR005","P150168 MATERIALES VARIOS PARA EL CSS TEPIC","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","38182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36386}]","AA-019GYR005-N151-2011 MATERIALES VARIOS PARA EL CSS TEPIC","38182","Instituto Mexicano del Seguro Social","58809","ocds-0ud2q6-AA-019GYR005-N151-2011","21332.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MALDONADO LUNA, id=jose-luis-maldonado-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21332.5","38182","2011-08-18T08:22:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2011-08-24T12:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true",,"2011-12-31T00:00:00.000Z","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","IMSS","false"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[JOSE LUIS MALDONADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153233]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MALDONADO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-maldonado-luna}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N168-2012-173311","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[jose-luis-maldonado-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","SELLOS DE GOMA","[{id=compranet-1620524637144}]","050GYR005","SELLOS DE GOMA","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","173311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153233}]","AA-019GYR005-N168-2012 SELLOS DE GOMA","173311","Instituto Mexicano del Seguro Social","244572","ocds-0ud2q6-AA-019GYR005-N168-2012","125","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MALDONADO LUNA, id=jose-luis-maldonado-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125","173311","2012-08-16T15:42:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2012-08-23T11:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2012-09-06T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[JOSE LUIS MALDONADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158556]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MALDONADO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-maldonado-luna}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N182-2012-179027","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[jose-luis-maldonado-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","AA-019GYR005-N182-2012 LONAS, PLUMAS Y TAZAS IMPRESAS","[{id=compranet-1620524637144}]","050GYR005","AA-019GYR005-N182-2012 LONAS, PLUMAS Y TAZAS IMPRESAS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","179027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158556}]","AA-019GYR005-N182-2012 LONAS, PLUMAS Y TAZAS IMPRESAS","179027","Instituto Mexicano del Seguro Social","252259","ocds-0ud2q6-AA-019GYR005-N182-2012","5610","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MALDONADO LUNA, id=jose-luis-maldonado-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5610","179027","2012-09-05T14:38:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2012-09-11T11:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-19T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[JOSE LUIS MALDONADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166159]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MALDONADO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-maldonado-luna}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N198-2012-238056","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[jose-luis-maldonado-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIALES PARA ALBERGUE DEL HR No. 22","[{id=compranet-1620524637144}]","050GYR005","MATERIALES PARA ALBERGUE DEL HR No. 22","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","238056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166159}]","AA-019GYR005-N198-2012 MATERIALES PARA ALBERGUE DEL HR No. 22","238056","Instituto Mexicano del Seguro Social","258035","ocds-0ud2q6-AA-019GYR005-N198-2012","37577","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MALDONADO LUNA, id=jose-luis-maldonado-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37577","238056","2012-10-01T11:51:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2012-10-04T11:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[JOSE LUIS MALDONADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49269]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MALDONADO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-maldonado-luna}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N207-2011-153392","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[jose-luis-maldonado-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIALES DEPORTIVOS P/CSS TUXPAN","[{id=compranet-1620524637144}]","050GYR005","MATERIALES DEPORTIVOS P/CSS TUXPAN","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","153392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49269}]","AA-019GYR005-N207-2011 MATERIALES DEPORTIVOS P/CSS TUXPAN","153392","Instituto Mexicano del Seguro Social","82945","ocds-0ud2q6-AA-019GYR005-N207-2011","16161.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MALDONADO LUNA, id=jose-luis-maldonado-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16161.5","153392","2011-10-06T16:08:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2011-10-12T12:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2011-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[JOSE LUIS MALDONADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221893]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MALDONADO LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-maldonado-luna}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N22-2013-297168","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[jose-luis-maldonado-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","PAPELERIA Y ARTS. DE OFICINA","[{id=compranet-1620524637144}]","050GYR005","PAPELERIA Y ARTS. DE OFICINA","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","297168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221893}]","AA-019GYR005-N22-2013 PAPELERIA Y ARTS. DE OFICINA","297168","Instituto Mexicano del Seguro Social","344112","ocds-0ud2q6-AA-019GYR005-N22-2013","1800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MALDONADO LUNA, id=jose-luis-maldonado-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1800","297168","2013-02-13T13:00:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2013-02-21T11:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2013-03-08T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
