"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/11-O-02]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-0901/11-O-02-CPDU-0901/11-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Terracerías hasta Riego de Impregnación Obra Civil y Tuberías de Redes de Servicios para las Vialidades Correspondientes a la Urbanización de la Segunda Etapa del CIP Costa Pacífico.","[{id=pot-1620519810584}]","Trabajos de Terracerías hasta Riego de Impregnación Obra Civil y Tuberías de Redes de Servicios para las Vialidades Correspondientes a la Urbanización de la Segunda Etapa del CIP Costa Pacífico.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-0901/11-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0901/11-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/11-O-02}]","Trabajos de Terracerías hasta Riego de Impregnación Obra Civil y Tuberías de Redes de Servicios para las Vialidades Correspondientes a la Urbanización de la Segunda Etapa del CIP Costa Pacífico.","CPDU-0901/11-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-20T00:00:00.000Z","CPDU-0901/11-O-02","ocds-0ud2q6-CPDU-0901/11-O-02","195235500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195235500","CPDU-0901/11-O-02"
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-9647/08-O-02]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","HUDT-9647/08-O-02-HUDT-9647/08-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terminación de Terracerías y Rehabilitación de Línea de Agua Potable Existente del Corredor Turístico La Crucecita-Santa Cruz en Bahías de Huatulco Oaxaca.","[{id=pot-1620519810584}]","Terminación de Terracerías y Rehabilitación de Línea de Agua Potable Existente del Corredor Turístico La Crucecita-Santa Cruz en Bahías de Huatulco Oaxaca.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUDT-9647/08-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDT-9647/08-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-9647/08-O-02}]","Terminación de Terracerías y Rehabilitación de Línea de Agua Potable Existente del Corredor Turístico La Crucecita-Santa Cruz en Bahías de Huatulco Oaxaca.","HUDT-9647/08-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-11-23T00:00:00.000Z","HUDT-9647/08-O-02","ocds-0ud2q6-HUDT-9647/08-O-02","1.4637930522E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4637930522E8","HUDT-9647/08-O-02"
"2021-05-09T00:24:27.000Z","2014-06-17T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[Impulsora de Desarrollo Integral S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/14-O-03]","[{roles=supplier, name=Impulsora de Desarrollo Integral S.A de C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-0901/14-O-03-CPDU-0901/14-O-03","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[impulsora-de-desarrollo-integral-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Guarnición y Rellenos de Banqueta Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red Riego Electrificación Alumbrado Público y Canalización Telefónica para la zona Urbana Poblado de Apoyo en el CIP Playa Espíritu SIN.","[{id=pot-1620519810584}]","Terracerías Pavimentos Guarnición y Rellenos de Banqueta Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red Riego Electrificación Alumbrado Público y Canalización Telefónica para la zona Urbana Poblado de Apoyo en el CIP Playa Espíritu SIN.","open","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-0901/14-O-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0901/14-O-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/14-O-03}]","Terracerías Pavimentos Guarnición y Rellenos de Banqueta Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red Riego Electrificación Alumbrado Público y Canalización Telefónica para la zona Urbana Poblado de Apoyo en el CIP Playa Espíritu SIN.","CPDU-0901/14-O-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-30T00:00:00.000Z","CPDU-0901/14-O-03","ocds-0ud2q6-CPDU-0901/14-O-03","1.455978469E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impulsora de Desarrollo Integral S.A de C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.455978469E8","CPDU-0901/14-O-03"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[BUFFETE DE OBRAS SERVICIOS Y SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/12-O-05]","[{roles=supplier, name=BUFFETE DE OBRAS SERVICIOS Y SUMINISTROS S.A. DE C.V., details={type=company}, id=buffete-de-obras-servicios-y-suministros-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-0901/12-O-05-CPDU-0901/12-O-05","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[buffete-de-obras-servicios-y-suministros-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Guarniciones y Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público y Canalización Telefónica del Frente 3b (Fases 1 y 4) Del CIP Playa Espíritu (Costa Pacifico) Sinaloa","[{id=pot-1620519810584}]","Terracerías Pavimentos Guarniciones y Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público y Canalización Telefónica del Frente 3b (Fases 1 y 4) Del CIP Playa Espíritu (Costa Pacifico) Sinaloa","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-0901/12-O-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0901/12-O-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/12-O-05}]","Terracerías Pavimentos Guarniciones y Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público y Canalización Telefónica del Frente 3b (Fases 1 y 4) Del CIP Playa Espíritu (Costa Pacifico) Sinaloa","CPDU-0901/12-O-05","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-21T00:00:00.000Z","CPDU-0901/12-O-05","ocds-0ud2q6-CPDU-0901/12-O-05","1.2038615036E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFFETE DE OBRAS SERVICIOS Y SUMINISTROS S.A. DE C.V., id=buffete-de-obras-servicios-y-suministros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2038615036E8","CPDU-0901/12-O-05"
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-8520/08-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-8520/08-O-01-IXDU-8520/08-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Terracerías Pavimentos Guarniciones y Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Urbanización Residencial Don Juan en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Construcción de Terracerías Pavimentos Guarniciones y Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Urbanización Residencial Don Juan en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-8520/08-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-8520/08-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-8520/08-O-01}]","Construcción de Terracerías Pavimentos Guarniciones y Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Urbanización Residencial Don Juan en el CIP Ixtapa Gro.","IXDU-8520/08-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-11-23T00:00:00.000Z","IXDU-8520/08-O-01","ocds-0ud2q6-IXDU-8520/08-O-01","1.1344343824E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.1344343824E8","IXDU-8520/08-O-01"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[INGENIEROS TECNÓLOGOS GRADIAN S.A DE C.V. en convenio de asociación con ARQUITECTURA SAENZ S.A DE C.V. y MATERIALES Y CONSTRUCCIONES VILLA DE AGUAYO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-O-07]","[{roles=supplier, name=INGENIEROS TECNÓLOGOS GRADIAN S.A DE C.V. en convenio de asociación con ARQUITECTURA SAENZ S.A DE C.V. y MATERIALES Y CONSTRUCCIONES VILLA DE AGUAYO S.A DE C.V., details={type=company}, id=ingenieros-tecnologos-gradian-sa-de-cv-en-convenio-de-asociacion-con-arquitectura-saenz-sa-de-cv-y-materiales-y-construcciones-villa-de-aguayo-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-GSOP2/15-O-07-CPDU-GSOP2/15-O-07","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[ingenieros-tecnologos-gradian-sa-de-cv-en-convenio-de-asociacion-con-arquitectura-saenz-sa-de-cv-y-materiales-y-construcciones-villa-de-aguayo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Bordillos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Alumbrado Público y Canalización Telefónica para la Terminación del Cuerpo Izquierdo de los Frentes 2A 2B Y 3B del CIP Playa Espíritu Sin.","[{id=pot-1620519810584}]","Terracerías Pavimentos Bordillos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Alumbrado Público y Canalización Telefónica para la Terminación del Cuerpo Izquierdo de los Frentes 2A 2B Y 3B del CIP Playa Espíritu Sin.","open","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-GSOP2/15-O-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-GSOP2/15-O-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-O-07}]","Terracerías Pavimentos Bordillos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Alumbrado Público y Canalización Telefónica para la Terminación del Cuerpo Izquierdo de los Frentes 2A 2B Y 3B del CIP Playa Espíritu Sin.","CPDU-GSOP2/15-O-07","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-01-21T00:00:00.000Z","CPDU-GSOP2/15-O-07","ocds-0ud2q6-CPDU-GSOP2/15-O-07","1.0101768484E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIEROS TECNÓLOGOS GRADIAN S.A DE C.V. en convenio de asociación con ARQUITECTURA SAENZ S.A DE C.V. y MATERIALES Y CONSTRUCCIONES VILLA DE AGUAYO S.A DE C.V., id=ingenieros-tecnologos-gradian-sa-de-cv-en-convenio-de-asociacion-con-arquitectura-saenz-sa-de-cv-y-materiales-y-construcciones-villa-de-aguayo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0101768484E8","CPDU-GSOP2/15-O-07"
"2021-05-09T00:24:27.000Z","2010-06-14T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-15T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/10-O-02]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-0901/10-O-02-CPDU-0901/10-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Guarniciones y Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Electrificación Alumbrado Público Canalización Telefónica y Señalización para el Inicio de la Fase 1 de la 1era. Etapa del C.I.P. Costa Pacífico Sin.","[{id=pot-1620519810584}]","Terracerías Pavimentos Guarniciones y Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Electrificación Alumbrado Público Canalización Telefónica y Señalización para el Inicio de la Fase 1 de la 1era. Etapa del C.I.P. Costa Pacífico Sin.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-0901/10-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0901/10-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/10-O-02}]","Terracerías Pavimentos Guarniciones y Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Electrificación Alumbrado Público Canalización Telefónica y Señalización para el Inicio de la Fase 1 de la 1era. Etapa del C.I.P. Costa Pacífico Sin.","CPDU-0901/10-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","CPDU-0901/10-O-02","ocds-0ud2q6-CPDU-0901/10-O-02","96755000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96755000","CPDU-0901/10-O-02"
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-18T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[BUFETTE DE OBRAS SERVICIOS Y SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/14-O-01]","[{roles=supplier, name=BUFETTE DE OBRAS SERVICIOS Y SUMINISTROS S.A. DE C.V., details={type=company}, id=bufette-de-obras-servicios-y-suministros-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-0901/14-O-01-CPDU-0901/14-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[bufette-de-obras-servicios-y-suministros-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Bordillos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público y Canalización Telefónica para el Cuerpo Izquierdo de- los Frentes 4A y 4B del CIP Playa Espíritu Sinaloa0","[{id=pot-1620519810584}]","Terracerías Pavimentos Bordillos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público y Canalización Telefónica para el Cuerpo Izquierdo de- los Frentes 4A y 4B del CIP Playa Espíritu Sinaloa0","open","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-0901/14-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0901/14-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/14-O-01}]","Terracerías Pavimentos Bordillos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público y Canalización Telefónica para el Cuerpo Izquierdo de- los Frentes 4A y 4B del CIP Playa Espíritu Sinaloa0","CPDU-0901/14-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-11-30T00:00:00.000Z","CPDU-0901/14-O-01","ocds-0ud2q6-CPDU-0901/14-O-01","8.890079067E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETTE DE OBRAS SERVICIOS Y SUMINISTROS S.A. DE C.V., id=bufette-de-obras-servicios-y-suministros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.890079067E7","CPDU-0901/14-O-01"
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-8924/08-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-8924/08-O-01-IXDU-8924/08-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Terracerías Pavimentos Guarniciones y Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Urbanización Lomas de Las Garzas en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Construcción de Terracerías Pavimentos Guarniciones y Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Urbanización Lomas de Las Garzas en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-8924/08-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-8924/08-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-8924/08-O-01}]","Construcción de Terracerías Pavimentos Guarniciones y Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Urbanización Lomas de Las Garzas en el CIP Ixtapa Gro.","IXDU-8924/08-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-11-23T00:00:00.000Z","IXDU-8924/08-O-01","ocds-0ud2q6-IXDU-8924/08-O-01","8.655430347E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.655430347E7","IXDU-8924/08-O-01"
"2021-05-09T00:24:27.000Z","2012-01-12T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/12-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-0901/12-O-01-CPDU-0901/12-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Terracerías Pavimento Asfáltico Guarniciones Obra Civil y Tuberías de Redes de Servicios para la Continuación de la 1a. y 2a. Etapa del Boulevard Principal del C.I.P.S. Playa Espíritu Sinaloa.","[{id=pot-1620519810584}]","Trabajos de Terracerías Pavimento Asfáltico Guarniciones Obra Civil y Tuberías de Redes de Servicios para la Continuación de la 1a. y 2a. Etapa del Boulevard Principal del C.I.P.S. Playa Espíritu Sinaloa.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-0901/12-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0901/12-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/12-O-01}]","Trabajos de Terracerías Pavimento Asfáltico Guarniciones Obra Civil y Tuberías de Redes de Servicios para la Continuación de la 1a. y 2a. Etapa del Boulevard Principal del C.I.P.S. Playa Espíritu Sinaloa.","CPDU-0901/12-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-10-15T00:00:00.000Z","CPDU-0901/12-O-01","ocds-0ud2q6-CPDU-0901/12-O-01","8.620689655E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.620689655E7","CPDU-0901/12-O-01"
