"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NOLASCO SOTO JUAN GABRIEL","37763.24","0","nolasco-soto-juan-gabriel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GABRIELA REYNOSO RUZUA","993.6","0","gabriela-reynoso-ruzua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=SIMON HERNÁNDEZ SANTANA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SIMON HERNANDEZ SANTANA","697978.27","0","simon-hernandez-santana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. LETICIA LEON AMARO","61580.3","0","c-leticia-leon-amaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=Jesús Arturo García Mendoza}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","JESUS ARTURO GARCIA MENDOZA","8111555.65","0","jesus-arturo-garcia-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","CARRASCO DIAZ CAROLINA","341888.4","0","carrasco-diaz-carolina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LETICIA OLIVO VILLALOBOS","141975.4","0","leticia-olivo-villalobos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SAAVEDRA SEBASTIAN CINTIA DEL CARMEN","45372.27","0","saavedra-sebastian-cintia-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PONCE HERRERA FERNANDO","2301","0","ponce-herrera-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MIRIAM SALAZAR LLAMAS","36672.3424","0","miriam-salazar-llamas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VICENTE SANTOS GONZÁLEZ","148836","0","vicente-santos-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","LOPEZ GARCIA MARIA DE LA LUZ","61510","0","lopez-garcia-maria-de-la-luz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARTINEZ GARCIA GABRIEL","1121538.5","0","martinez-garcia-gabriel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CESAR MATA COTERA PRADAL","243188","0","cesar-mata-cotera-pradal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JUAN ESTEBAN CORRALES MARTINEZ","408886.56","0","juan-esteban-corrales-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GLORIA MARIA DE LOURDES GONZALEZ PORTILLA","110400","0","gloria-maria-de-lourdes-gonzalez-portilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAUL RODOLFO GAITAN BAUTISTA","49500","0","raul-rodolfo-gaitan-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","AGUILAR CHAVEZ ARTURO","19816","0","aguilar-chavez-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Dr. Braulio Aarón Crisanto Campos","150000","0","dr-braulio-aaron-crisanto-campos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","YURIDIA CONTRERAS PENICHE","52200","0","yuridia-contreras-peniche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","LEITE PEYRALLO ANA MAGDALENA","97132.87","0","leite-peyrallo-ana-magdalena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LEON CRUZ JOSE LUIS","187800","0","leon-cruz-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUSTINO ALEJANDRO DELFIN VASQUEZ","88433.75","0","justino-alejandro-delfin-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VIZCAINO ÁLVAREZ FELIPE ROGELIO","840420","0","vizcaino-alvarez-felipe-rogelio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GALICIA CHAVARRÍA JUAN JÓSE","800400","0","galicia-chavarria-juan-jose","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SÁNCHEZ MORENO ELIZABETH","12528","0","sanchez-moreno-elizabeth","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JAQUELINE SANCHEZ BECERRA","60000","0","c-jaqueline-sanchez-becerra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","EDGAR FERNADO CRUZ SÁNCHEZ","40832","0","edgar-fernado-cruz-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MALCOM IVÁN MÉNDEZ SÁNCHEZ","22027.97","0","malcom-ivan-mendez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","MIGUEL ANGEL NAVA SOTO","3079312.8499999996","0","miguel-angel-nava-soto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESTENAFIA ESPINOZA DONAT","31320","0","estenafia-espinoza-donat","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. MARÍA ALMA EUGENIA GARCÍA MARTÍNEZ","726180","0","c-maria-alma-eugenia-garcia-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RUIZ CHAVEZ DAGMAR AZAYDHE","42000","0","ruiz-chavez-dagmar-azaydhe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ GUADALUPE LLAMAS VILLALPANDO","6465.52","0","jose-guadalupe-llamas-villalpando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SALCEDO LOPEZ ELSIE JACKELINE","66000","0","salcedo-lopez-elsie-jackeline","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUILLERMO OROZCO RUÍZ","302097.93","0","guillermo-orozco-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","COCLAME MOLINA MAGDALENA","119896.55","0","coclame-molina-magdalena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROJAS MUÑOZ JACINTO JESÚS","54755.25","0","rojas-munoz-jacinto-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GONZALEZ GUTIERREZ RICARDO ALONSO","51840.0117","0","gonzalez-gutierrez-ricardo-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Lic. Jaime J. Gutierrez Arguelles","9130434","0","li-c-jaime-j-gutierrez-arguelles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LORENA CONTRERAS MEDINA","694621.55","0","lorena-contreras-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LORANCA RÍOS ADRIÁN}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","LORANCA RIOS ADRIAN","143664.9","0","loranca-rios-adrian","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAMIREZ PAEZ SANTIAGO","20000","0","ramirez-paez-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MARIA FLORINDA COLUMBA RIQUER FERNANDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","María Florinda Columba Riquer Fernández","268928.03","0","maria-florinda-columba-riquer-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALVAREZ DEL VILLAR GARCIA AURORA DE LAS NIEVES","35000","0","alvarez-del-villar-garcia-aurora-de-las-nieves","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=PEREZ CASTILLO MAURICIO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Perez Castillo Mauricio","9918","0","perez-castillo-mauricio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=RODRÍGUEZ GOVELA ILEANA CHRISTINA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","RODRIGUEZ GOVELA ILEANA CHRISTINA","424384","0","rodriguez-govela-ileana-christina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ZUÑIGA CAMPOS JORGE}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","Zuñiga Campos Jorge","267356","0","zuniga-campos-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Juarez Hurtado Martha Adriana","8294","0","juarez-hurtado-martha-adriana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SOLORZANO FUENTES ADRIANA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Solorzano Fuentes Adriana","95760","0","solorzano-fuentes-adriana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Flores Riva Patricia","4640","0","flores-riva-patricia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RUBIO SANCHEZ PATRICIA","11360","0","rubio-sanchez-patricia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Rodriguez Govela lleana Christina","125280","0","rodriguez-govela-lleana-christina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Mendoza Toraya Arturo","104400","0","mendoza-toraya-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ENRIQUE HERNANDEZ ESPINOZA","156000","0","enrique-hernandez-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARICELA MANDUJANO ISETA","50000","0","maricela-mandujano-iseta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIA DEL ROCIO LOPEZ SANTIAGO","2170.69","0","maria-del-rocio-lopez-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","JORGE ISABEL MONROY ARTEAGA","5593845","0","jorge-isabel-monroy-arteaga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DAVID CERÓN RAMIREZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","DAVID CERON RAMIREZ","70680","0","david-ceron-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE ARTURO RAMIREZ ALVARADO","100000","0","jose-arturo-ramirez-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUZ HELENA SAAVEDRA VALDEMAR","126000","0","luz-helena-saavedra-valdemar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","GALLEGOS FERNANDEZ JOSE JUAN","24636.36","0","gallegos-fernandez-jose-juan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DAVILA GOMEZ DAVID FILEMON","12162.17","0","davila-gomez-david-filemon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PATRICIA ALEJANDRA PAREDES","382104","0","patricia-alejandra-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUILLERMO AVENDAÑO VIDAL, scheme=RUPC, id=407647, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Guillermo Avendaño Vidal}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","GUILLERMO AVENDAÑO VIDAL","9711777.04","0","guillermo-avendano-vidal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JORGE NOE HERNANDEZ PANOHAYA","470615.04000000004","0","jorge-noe-hernandez-panohaya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE REYMUNDO TREJO HERNANDEZ","175","0","jose-reymundo-trejo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PATRICIA GUADALUPE SOTO CALVILLO","95816","0","patricia-guadalupe-soto-calvillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SARA JULIETA GRANDADOS BELTRÁN","8500","0","sara-julieta-grandados-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FAUSTO SERAFÍN TIJERINA LIMÓN","85000","0","fausto-serafin-tijerina-limon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUÁREZ HERNÁNDEZ NÉSTOR ALONSO","6960","0","juarez-hernandez-nestor-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE ANTONIO PEÑA MERINO","290000","0","jose-antonio-pena-merino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROJAS RIVAS ARTURO","75000","0","rojas-rivas-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANA LUCÍA ÁLVAREZ GUTIÉRREZ","5655.1724","0","ana-lucia-alvarez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JOSE LUIS MONTIEL HUERTA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSÉ LUIS MONTIEL HUERTA","73080","0","jose-luis-montiel-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","NAVARRO CORDOVA FRANCISCO ALBERTO DR.","23000","0","navarro-cordova-francisco-alberto-dr","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CHAPARRO ANDRADE FRANCISCO","17710","0","chaparro-andrade-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CULP MORANDO EDWIN","62937.06","0","culp-morando-edwin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ESPINOZA MALDONADO VICTOR ENRIQUE","3000","0","espinoza-maldonado-victor-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SALCEDO MARBAN MONIKA EDITH","21850","0","salcedo-marban-monika-edith","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ELSY BEATRIZ CAUCH ROMERO","27840","0","elsy-beatriz-cauch-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","RUBEN MARTIN DEL CAMPO FLORES","75556.6","0","ruben-martin-del-campo-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Roberto Vaqueiro Arenas}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","8","ROBERTO VAQUEIRO ARENAS","3541212.18","0","roberto-vaqueiro-arenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ISRAEL LAGUNES GARCIA","74240","0","israel-lagunes-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JUAREZ SANCHEZ ROBERTO","517185.77","0","juarez-sanchez-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ADRIÁN FLORES ALFARO","20700","0","adrian-flores-alfaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","SALVADOR SIERRA LUNA","26050.3452","0","salvador-sierra-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA ARANDA ARCE","14096.25","0","maria-aranda-arce","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA ISABLE DEL SOCORRO REYES REVILLA","125550","0","maria-isable-del-socorro-reyes-revilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","SERNA MENDEZ ISAU","391000","0","serna-mendez-isau","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAMIREZ ALVARADO MARIANA","18251.7479","0","ramirez-alvarado-mariana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Brenda Garcia Vega","32906.88","0","brenda-garcia-vega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","TELLO ZAMUDIO ALEJANDRO","37537.7552","0","tello-zamudio-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=REYES SERAFÍN MÓNICA GUILLERMINA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","REYES SERAFIN MONICA GUILLERMINA","1.333696101E7","0","reyes-serafin-monica-guillermina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIGUEL ÁNGEL DE JESÚS SOSA ROMERO","94960","0","miguel-angel-de-jesus-sosa-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","FERNANDO MEDEL INIGUEZ","5630133.9163","0","fernando-medel-iniguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LESLIE ONIMIA RIOS LUJAN","315000","0","leslie-onimia-rios-lujan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA DOLORES PÉREZ FERREIRA","151200","0","maria-dolores-perez-ferreira","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GIRON JUAREZ GUADALUPE","1098.75","0","giron-juarez-guadalupe","0"
