"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INDUSTRIAL ELECTRICA SANCHEZ DESALAMANCA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500313997]","[{roles=supplier, name=INDUSTRIAL ELECTRICA SANCHEZ DESALAMANCA SA DE CV, details={type=company}, id=industrial-electrica-sanchez-desalamanca-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500313997-4500313997","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrial-electrica-sanchez-desalamanca-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500313997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500313997-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500313997}]","Refacc. eléctricas","4500313997","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-23T00:00:00.000Z","4500313997","ocds-0ud2q6-4500313997","11300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL ELECTRICA SANCHEZ DESALAMANCA SA DE CV, id=industrial-electrica-sanchez-desalamanca-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11300","4500313997"
"2021-05-09T00:24:27.000Z","2009-08-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DUO COMERCIALIZADORASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314000]","[{roles=supplier, name=DUO COMERCIALIZADORASA DE CV, details={type=company}, id=duo-comercializadora-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500314000-4500314000","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[duo-comercializadora-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. domésticos","[{id=pot-1620519810584}]","Art. domésticos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314000}]","Art. domésticos","4500314000","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-23T00:00:00.000Z","4500314000","ocds-0ud2q6-4500314000","2750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUO COMERCIALIZADORASA DE CV, id=duo-comercializadora-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2750","4500314000"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AXENS NORTH AMERICA INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500313499]","[{roles=supplier, name=AXENS NORTH AMERICA INC, details={type=company}, id=axens-north-america-inc}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500313499-4500313499","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[axens-north-america-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","[{id=pot-1620519810584}]","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500313499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500313499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500313499}]","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","4500313499","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-16T00:00:00.000Z","4500313499","ocds-0ud2q6-4500313499","2251.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXENS NORTH AMERICA INC, id=axens-north-america-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2251.59","4500313499"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EQUITER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314686]","[{roles=supplier, name=EQUITER SA DE CV, details={type=company}, id=equiter-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500314686-4500314686","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[equiter-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314686}]","Sellos juntas empaq.","4500314686","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-31T00:00:00.000Z","4500314686","ocds-0ud2q6-4500314686","18180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUITER SA DE CV, id=equiter-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18180","4500314686"
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EQUIPOS INDUSTRIALES DELGOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314769]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DELGOLFO SA DE CV, details={type=company}, id=equipos-industriales-delgolfo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500314769-4500314769","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[equipos-industriales-delgolfo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","[{id=pot-1620519810584}]","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314769","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314769-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314769}]","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","4500314769","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-24T00:00:00.000Z","4500314769","ocds-0ud2q6-4500314769","692000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS INDUSTRIALES DELGOLFO SA DE CV, id=equipos-industriales-delgolfo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","692000","4500314769"
"2021-05-09T00:24:27.000Z","2009-08-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CASA SOMMER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314791]","[{roles=supplier, name=CASA SOMMER SA DE CV, details={type=company}, id=casa-sommer-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500314791-4500314791","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[casa-sommer-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314791","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314791-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314791}]","Rodamientos","4500314791","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-29T00:00:00.000Z","4500314791","ocds-0ud2q6-4500314791","2660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SOMMER SA DE CV, id=casa-sommer-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2660","4500314791"
"2021-05-09T00:24:27.000Z","2009-08-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[HBS NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314803]","[{roles=supplier, name=HBS NACIONAL SA DE CV, details={type=company}, id=hbs-nacional-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500314803-4500314803","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[hbs-nacional-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314803","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314803-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314803}]","Tornillería y simil.","4500314803","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-03T00:00:00.000Z","4500314803","ocds-0ud2q6-4500314803","14620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HBS NACIONAL SA DE CV, id=hbs-nacional-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14620","4500314803"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CORPORACION MEXICANA DEINVESTIGACION EN MATERIALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314464]","[{roles=supplier, name=CORPORACION MEXICANA DEINVESTIGACION EN MATERIALES, details={type=company}, id=corporacion-mexicana-deinvestigacion-en-materiales}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500314464-4500314464","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[corporacion-mexicana-deinvestigacion-en-materiales]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO",,"institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314464","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314464-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314464}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500314464","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-07T00:00:00.000Z","4500314464","ocds-0ud2q6-4500314464","480199.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION MEXICANA DEINVESTIGACION EN MATERIALES, id=corporacion-mexicana-deinvestigacion-en-materiales}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480199.2","4500314464"
"2021-05-09T00:24:27.000Z","2009-09-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MOSQUEDA TOLEDO ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315071]","[{roles=supplier, name=MOSQUEDA TOLEDO ROBERTO, details={type=person}, id=mosqueda-toledo-roberto}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500315071-4500315071","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mosqueda-toledo-roberto]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500315071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500315071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315071}]","Papelería y oficina","4500315071","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-16T00:00:00.000Z","4500315071","ocds-0ud2q6-4500315071","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOSQUEDA TOLEDO ROBERTO, id=mosqueda-toledo-roberto}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","4500315071"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GAS EXPRESS NIETO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315072]","[{roles=supplier, name=GAS EXPRESS NIETO SA DE CV, details={type=company}, id=gas-express-nieto-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500315072-4500315072","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gas-express-nieto-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500315072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500315072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315072}]","Sustancias químicas","4500315072","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-02T00:00:00.000Z","4500315072","ocds-0ud2q6-4500315072","7708.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS EXPRESS NIETO SA DE CV, id=gas-express-nieto-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7708.35","4500315072"
