"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[BERNALDEZ ROSAS RODRIGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010071]","[{roles=supplier, name=BERNALDEZ ROSAS RODRIGO, details={type=person}, id=bernaldez-rosas-rodrigo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010071-12010071","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[bernaldez-rosas-rodrigo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EFICIENTEMENTE LOS SISTEMAS DE AVID PROTOOLS ON-LINE Y EQUIPOS PARA EL PROCESAMIENTO DE LA SEÑAL DE VIDEO Y AUDIO","[{id=pot-1620519810584}]","OPERAR EFICIENTEMENTE LOS SISTEMAS DE AVID PROTOOLS ON-LINE Y EQUIPOS PARA EL PROCESAMIENTO DE LA SEÑAL DE VIDEO Y AUDIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010071}]","OPERAR EFICIENTEMENTE LOS SISTEMAS DE AVID PROTOOLS ON-LINE Y EQUIPOS PARA EL PROCESAMIENTO DE LA SEÑAL DE VIDEO Y AUDIO","12010071","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010071","ocds-0ud2q6-12010071","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERNALDEZ ROSAS RODRIGO, id=bernaldez-rosas-rodrigo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010071"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[BORREGO ACOSTA ADRIAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010073]","[{roles=supplier, name=BORREGO ACOSTA ADRIAN, details={type=person}, id=borrego-acosta-adrian}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010073-12010073","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[borrego-acosta-adrian]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","[{id=pot-1620519810584}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010073-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010073}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","12010073","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010073","ocds-0ud2q6-12010073","178325.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BORREGO ACOSTA ADRIAN, id=borrego-acosta-adrian}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178325.76","12010073"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[HERNANDEZ ENG MARIBEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010300]","[{roles=supplier, name=HERNANDEZ ENG MARIBEL, details={type=person}, id=hernandez-eng-maribel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010300-12010300","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[hernandez-eng-maribel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COTIZAR BIENES Y SERVICIOS ANALIZAR LAS COTIZACIONES","[{id=pot-1620519810584}]","COTIZAR BIENES Y SERVICIOS ANALIZAR LAS COTIZACIONES","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010300}]","COTIZAR BIENES Y SERVICIOS ANALIZAR LAS COTIZACIONES","12010300","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010300","ocds-0ud2q6-12010300","163470.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ ENG MARIBEL, id=hernandez-eng-maribel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163470.53","12010300"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[BRAVO RODRIGUEZ LEONEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010075]","[{roles=supplier, name=BRAVO RODRIGUEZ LEONEL, details={type=person}, id=bravo-rodriguez-leonel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010075-12010075","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[bravo-rodriguez-leonel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR LA CALIDAD TECNICA DE LOS MATERIALES QUE ADQUIERE PRODUCE Y TRANSMITE CANAL ONCE ELABORAR ORDENES DE EDICION","[{id=pot-1620519810584}]","REVISAR LA CALIDAD TECNICA DE LOS MATERIALES QUE ADQUIERE PRODUCE Y TRANSMITE CANAL ONCE ELABORAR ORDENES DE EDICION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010075}]","REVISAR LA CALIDAD TECNICA DE LOS MATERIALES QUE ADQUIERE PRODUCE Y TRANSMITE CANAL ONCE ELABORAR ORDENES DE EDICION","12010075","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010075","ocds-0ud2q6-12010075","148615.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRAVO RODRIGUEZ LEONEL, id=bravo-rodriguez-leonel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148615.68","12010075"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[HERNANDEZ GONZALEZ FABIOLA YANELY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010302]","[{roles=supplier, name=HERNANDEZ GONZALEZ FABIOLA YANELY, details={type=person}, id=hernandez-gonzalez-fabiola-yanely}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010302-12010302","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[hernandez-gonzalez-fabiola-yanely]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRAR PROPUESTAS DE ACUERDO A LAS NECESIDADES DE PROGRAMACION EJECUTAR LAS NEGOCIACIONES DE ACUERDO A LO ESTABLECIDO LLEVAR EL CONTROL DE REQUISICIONES Y LIBERACIONES DE PAGOS POR CONCEPTO DE DERECHOS DE TRANSMISION","[{id=pot-1620519810584}]","ADMINISTRAR PROPUESTAS DE ACUERDO A LAS NECESIDADES DE PROGRAMACION EJECUTAR LAS NEGOCIACIONES DE ACUERDO A LO ESTABLECIDO LLEVAR EL CONTROL DE REQUISICIONES Y LIBERACIONES DE PAGOS POR CONCEPTO DE DERECHOS DE TRANSMISION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010302-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010302}]","ADMINISTRAR PROPUESTAS DE ACUERDO A LAS NECESIDADES DE PROGRAMACION EJECUTAR LAS NEGOCIACIONES DE ACUERDO A LO ESTABLECIDO LLEVAR EL CONTROL DE REQUISICIONES Y LIBERACIONES DE PAGOS POR CONCEPTO DE DERECHOS DE TRANSMISION","12010302","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010302","ocds-0ud2q6-12010302","589177.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ GONZALEZ FABIOLA YANELY, id=hernandez-gonzalez-fabiola-yanely}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","589177.2","12010302"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[BRISEÑO ANGELES JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010077]","[{roles=supplier, name=BRISEÑO ANGELES JESUS, details={type=person}, id=briseno-angeles-jesus}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010077-12010077","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[briseno-angeles-jesus]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE SWITCHEO VERIFICAR PREVIAMENTE QUE LAS SEÑALES DE AUDIO Y VIDEO QUE SE TRANSMITAN SE ENCUENTREN DENTRO DE LAS NORMAS ESTABLECIDAS","[{id=pot-1620519810584}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE SWITCHEO VERIFICAR PREVIAMENTE QUE LAS SEÑALES DE AUDIO Y VIDEO QUE SE TRANSMITAN SE ENCUENTREN DENTRO DE LAS NORMAS ESTABLECIDAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010077-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010077}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE SWITCHEO VERIFICAR PREVIAMENTE QUE LAS SEÑALES DE AUDIO Y VIDEO QUE SE TRANSMITAN SE ENCUENTREN DENTRO DE LAS NORMAS ESTABLECIDAS","12010077","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010077","ocds-0ud2q6-12010077","207186.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRISEÑO ANGELES JESUS, id=briseno-angeles-jesus}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207186.72","12010077"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[HERNANDEZ HERNANDEZ MARIA CECILIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010304]","[{roles=supplier, name=HERNANDEZ HERNANDEZ MARIA CECILIA, details={type=person}, id=hernandez-hernandez-maria-cecilia}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010304-12010304","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[hernandez-hernandez-maria-cecilia]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO TITULADOR PREVIAMENTE A LA REALIZACION DE UNA GRABACION O TRANSMISION REPORTAR CUALQUIER FALLA DE SU EQUIPO","[{id=pot-1620519810584}]","VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO TITULADOR PREVIAMENTE A LA REALIZACION DE UNA GRABACION O TRANSMISION REPORTAR CUALQUIER FALLA DE SU EQUIPO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010304}]","VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO TITULADOR PREVIAMENTE A LA REALIZACION DE UNA GRABACION O TRANSMISION REPORTAR CUALQUIER FALLA DE SU EQUIPO","12010304","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010304","ocds-0ud2q6-12010304","123820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ HERNANDEZ MARIA CECILIA, id=hernandez-hernandez-maria-cecilia}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.84","12010304"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[BUENDIA PEREA ARTEMISA VICTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010079]","[{roles=supplier, name=BUENDIA PEREA ARTEMISA VICTORIA, details={type=person}, id=buendia-perea-artemisa-victoria}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010079-12010079","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[buendia-perea-artemisa-victoria]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA REVISION Y CALIFICACION DE MATERIALES SUSCEPTIBLES DE ADQUIRIRSE","[{id=pot-1620519810584}]","APOYAR EN LA REVISION Y CALIFICACION DE MATERIALES SUSCEPTIBLES DE ADQUIRIRSE","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010079}]","APOYAR EN LA REVISION Y CALIFICACION DE MATERIALES SUSCEPTIBLES DE ADQUIRIRSE","12010079","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010079","ocds-0ud2q6-12010079","238201.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUENDIA PEREA ARTEMISA VICTORIA, id=buendia-perea-artemisa-victoria}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238201.2","12010079"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[HERNANDEZ LEON JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010306]","[{roles=supplier, name=HERNANDEZ LEON JAVIER, details={type=person}, id=hernandez-leon-javier}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010306-12010306","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[hernandez-leon-javier]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EFICIENTEMENTE LOS SISTEMAS DE AVID PROTOOLS ON-LINE Y EQUIPOS PARA EL PROCESAMIENTO DE LA SEÑAL DE VIDEO Y AUDIO","[{id=pot-1620519810584}]","OPERAR EFICIENTEMENTE LOS SISTEMAS DE AVID PROTOOLS ON-LINE Y EQUIPOS PARA EL PROCESAMIENTO DE LA SEÑAL DE VIDEO Y AUDIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010306}]","OPERAR EFICIENTEMENTE LOS SISTEMAS DE AVID PROTOOLS ON-LINE Y EQUIPOS PARA EL PROCESAMIENTO DE LA SEÑAL DE VIDEO Y AUDIO","12010306","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010306","ocds-0ud2q6-12010306","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ LEON JAVIER, id=hernandez-leon-javier}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010306"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[BUSTOS HERNANDEZ OCIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010081]","[{roles=supplier, name=BUSTOS HERNANDEZ OCIEL, details={type=person}, id=bustos-hernandez-ociel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010081-12010081","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[bustos-hernandez-ociel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR PERMANENTEMENTE LA CALIDAD DE RECEPCION Y TRANSMISION DE LA SEÑAL DE AUDIO Y VIDEO REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","[{id=pot-1620519810584}]","VERIFICAR PERMANENTEMENTE LA CALIDAD DE RECEPCION Y TRANSMISION DE LA SEÑAL DE AUDIO Y VIDEO REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010081","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010081}]","VERIFICAR PERMANENTEMENTE LA CALIDAD DE RECEPCION Y TRANSMISION DE LA SEÑAL DE AUDIO Y VIDEO REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","12010081","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010081","ocds-0ud2q6-12010081","207186.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUSTOS HERNANDEZ OCIEL, id=bustos-hernandez-ociel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207186.72","12010081"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[HERNANDEZ LOPEZ MIGUEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010308]","[{roles=supplier, name=HERNANDEZ LOPEZ MIGUEL ANGEL, details={type=person}, id=hernandez-lopez-miguel-angel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010308-12010308","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[hernandez-lopez-miguel-angel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE COMPUTO ACTUALIZAR LA BASE DE DATOS DE LOS SISTEMAS Y EQUIPOS","[{id=pot-1620519810584}]","REALIZAR EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE COMPUTO ACTUALIZAR LA BASE DE DATOS DE LOS SISTEMAS Y EQUIPOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010308}]","REALIZAR EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE COMPUTO ACTUALIZAR LA BASE DE DATOS DE LOS SISTEMAS Y EQUIPOS","12010308","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010308","ocds-0ud2q6-12010308","331170.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ LOPEZ MIGUEL ANGEL, id=hernandez-lopez-miguel-angel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331170.24","12010308"
