"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-11-07T17:10:00.000Z","Presidencia Municipal de Puebla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Dirección de Adjudicaciones de la Secretaría de Admon","PUE","complete","[CEO BUSINESS CONSULTING SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708666]","[{address={countryName=México}, roles=supplier, name=CEO BUSINESS CONSULTING SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ceo-business-consulting-sc}]","Nacional","MXN","Dirección de Adjudicaciones de la Secretaría de Admon","IA-821114999-N14-2014-898326","[contractTermination]","direccion-de-adjudicaciones-de-la-secretaria-de-admon-presidencia-municipal-de-puebla","[ceo-business-consulting-sc]","services","presidencia-municipal-de-puebla","[{name=MX, id=mx, classification=country}]","Víctor Manuel Rodríguez Torres","2014-11-18T10:00:00.000Z","victor-manuel-rodriguez-torres","contract","Dirección de Adjudicaciones de la Secretaría de Admon","unidad-compradora","CONTRATACIÓN DE SERVICIOS INTEGRALES PARA EL PROGRAMA HABITAT 2014 EN EL MUNICI","[{id=compranet-1620524637144}]","821114999","Puebla","false","Expirado","CONTRATACIÓN DE SERVICIOS INTEGRALES PARA EL PROGRAMA HABITAT 2014 EN EL MUNICI","limited","institution","direccion-de-adjudicaciones-de-la-secretaria-de-admon-presidencia-municipal-de-puebla","Dirección de Adjudicaciones de la Secretaría de Admon","direccion-de-adjudicaciones-de-la-secretaria-de-admon-presidencia-municipal-de-puebla","898326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708666}]","Puebla","CONTRATACIÓN DE SERVICIOS INTEGRALES PARA EL PROGRAMA HABITAT 2014 EN EL MUNICI","898326","true","Presencial","Presidencia Municipal de Puebla","2015-11-06T00:00:00.000Z","711464","ocds-0ud2q6-IA-821114999-N14-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2408885","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=CEO BUSINESS CONSULTING SC, id=ceo-business-consulting-sc}]","presidencia-municipal-de-puebla","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2408885","898326"
"2019-01-24T01:18:06.000Z",,"Secretaría De Finanzas y Administración","Licitación Pública","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","PUE","complete","[CEO BUSINESS CONSULTING SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303828]","[{address={countryName=México}, roles=supplier, name=CEO BUSINESS CONSULTING SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ceo-business-consulting-sc}]",,"MXN","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","EO-921002954-N216-2013-686187","[contractTermination]","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","[ceo-business-consulting-sc]","works","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","Lauro Garzón Torres","2013-10-08T00:00:00.000Z","lauro-garzon-torres","contract","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","unidad-compradora",""" ELABORACIÓN DE LOS ANÁLISIS COSTO - BENEFICIO Y NOTAS TÉCNICAS PARA PROYECTOS DE INVERSIÓN DENOMINADOS: ""CONSTRUCCIÓN DE INFRAESTRUCTURA FERROVIARIA EN EL MUNICIPIO DE SAN JOSÉ CHIAPA"", ""CONSTRUCCIÓN DE SUBESTACIÓN DE SWICHEO Y LÍNEA DE ALTA TENSIÓN EN 2","[{id=compranet-1620524637144}]","921002954",,"false","Expirado",""" ELABORACIÓN DE LOS ANÁLISIS COSTO - BENEFICIO Y NOTAS TÉCNICAS PARA PROYECTOS DE INVERSIÓN DENOMINADOS: ""CONSTRUCCIÓN DE INFRAESTRUCTURA FERROVIARIA EN EL MUNICIPIO DE SAN JOSÉ CHIAPA"", ""CONSTRUCCIÓN DE SUBESTACIÓN DE SWICHEO Y LÍNEA DE ALTA TENSIÓN EN 2","open","institution","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","686187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303828}]","Puebla","SFA-OP-LPE-2013-017 "" ELABORACIÓN DE LOS ANÁLISIS COSTO - BENEFICIO Y NOTAS TÉCN","686187","true",,"Secretaría De Finanzas y Administración","2013-11-17T00:00:00.000Z","461561","ocds-0ud2q6-EO-921002954-N216-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1164000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=CEO BUSINESS CONSULTING SC, id=ceo-business-consulting-sc}]","secretaria-de-finanzas-y-administracion","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1164000","686187"
"2019-11-08T17:40:02.000Z","2011-12-19T14:15:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-06T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria de la Delegación Tamaulipas","IMSS","complete","[CEO BUSINESS CONSULTING SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72373]","[{address={countryName=México}, roles=supplier, name=CEO BUSINESS CONSULTING SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ceo-business-consulting-sc}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria de la Delegación Tamaulipas","IO-019GYR042-N33-2011-86016","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[ceo-business-consulting-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Humberto Tavera Arce","2012-01-03T12:00:00.000Z","luis-humberto-tavera-arce","contract","Departamento de Construcción y Planeación Inmobiliaria de la Delegación Tamaulipas","unidad-compradora","Estudio de Factibilidad Velatorio en Tampico, Tam.","[{id=compranet-1620524637144}]","050GYR042",,"false","Expirado","Estudio de Factibilidad Velatorio en Tampico, Tam.","limited","institution","departamento-de-construccion-y-planeacion-inmobiliaria-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria de la Delegación Tamaulipas","departamento-de-construccion-y-planeacion-inmobiliaria-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","86016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72373}]",,"ESTUDIO FACTIBILIDAD VELATORIO TAMPICO TAMAULIPAS","86016","true","Mixta","Instituto Mexicano del Seguro Social","2012-02-04T00:00:00.000Z","120178","ocds-0ud2q6-IO-019GYR042-N33-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","530000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CEO BUSINESS CONSULTING SC, id=ceo-business-consulting-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","530000","86016","2012-01-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Secretaría De Finanzas y Administración","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","PUE","complete","[CEO BUSINESS CONSULTING SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480605]","[{address={countryName=México}, roles=supplier, name=CEO BUSINESS CONSULTING SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ceo-business-consulting-sc}]","Nacional","MXN","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","SO-921002954-N272-2014-694903","[contractTermination]","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","[ceo-business-consulting-sc]","works","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","Lauro Garzón Torres",,"lauro-garzon-torres","contract","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","unidad-compradora",""" PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES MUNICIPALES DE LA LOCALIDAD DE ALTEPEXI, MUNICIPIO DE ALTEPEXI""","[{id=compranet-1620524637144}]","921002954",,"true","Expirado",""" PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES MUNICIPALES DE LA LOCALIDAD DE ALTEPEXI, MUNICIPIO DE ALTEPEXI""","direct","institution","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","694903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480605}]","Puebla","SFA-SROP-ADF-2014-002 "" PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DE LA PLANTA DE","694903","true","Presencial","Secretaría De Finanzas y Administración","2015-01-17T00:00:00.000Z","712097","ocds-0ud2q6-SO-921002954-N272-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","515563.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=CEO BUSINESS CONSULTING SC, id=ceo-business-consulting-sc}]","secretaria-de-finanzas-y-administracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","515563.45","694903","2014-11-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-12T13:47:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Jefatura de los Servicios Administrativos","IMSS","complete","[CEO BUSINESS CONSULTING SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71556]","[{address={countryName=México}, roles=supplier, name=CEO BUSINESS CONSULTING SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ceo-business-consulting-sc}]","Nacional","MXN","Jefatura de los Servicios Administrativos","IO-019GYR110-N1-2011-828959","[contractTermination]","jefatura-de-los-servicios-administrativos-instituto-mexicano-del-seguro-social","[ceo-business-consulting-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emilio Díaz Flores","2011-12-20T10:00:00.000Z","emilio-diaz-flores","contract","Jefatura de los Servicios Administrativos","unidad-compradora","Contrato 01/QRO2/11","[{id=compranet-1620524637144}]","050GYR110",,"false","Expirado","Contrato 01/QRO2/11","limited","institution","jefatura-de-los-servicios-administrativos-instituto-mexicano-del-seguro-social","Jefatura de los Servicios Administrativos","jefatura-de-los-servicios-administrativos-instituto-mexicano-del-seguro-social","828959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71556}]",,"ESTUDIOS DE PREINVERSIÓN","828959","true","Mixta","Instituto Mexicano del Seguro Social","2013-01-30T00:00:00.000Z","117199","ocds-0ud2q6-IO-019GYR110-N1-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","420000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CEO BUSINESS CONSULTING SC, id=ceo-business-consulting-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","420000","828959",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[CEO BUSINESS CONSULTING SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79797]","[{address={countryName=México}, roles=supplier, name=CEO BUSINESS CONSULTING SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ceo-business-consulting-sc}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N78-2011-84890","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[ceo-business-consulting-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2011-08-05T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ESTUDIO PREINVERSION DEL HGR 260 C. EL EJIDO LA PURISIMA, MPIO EL MARQUES, QRO.","[{id=compranet-1620524637144}]","050GYR119",,"false","Expirado","ESTUDIO PREINVERSION DEL HGR 260 C. EL EJIDO LA PURISIMA, MPIO EL MARQUES, QRO.","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","84890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79797}]",,"ESTUDIO PREINVERSION DEL HGR 260 C. EL EJIDO LA PURISIMA, MPIO EL MARQUES, QRO.","84890","true","Mixta","Instituto Mexicano del Seguro Social","2011-09-21T00:00:00.000Z","132091","ocds-0ud2q6-AO-019GYR119-N78-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","355500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CEO BUSINESS CONSULTING SC, id=ceo-business-consulting-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","355500","84890","2011-08-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[CEO BUSINESS CONSULTING SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208535]","[{address={countryName=México}, roles=supplier, name=CEO BUSINESS CONSULTING SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ceo-business-consulting-sc}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N62-2012-272801","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[ceo-business-consulting-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2012-11-27T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ESTUDIO DE PREINVERSION PARA LA CONSTRUCCION DE UMF EN ATOTONILCO DE TULA, HGO.","[{id=compranet-1620524637144}]","050GYR119",,"false","Expirado","ESTUDIO DE PREINVERSION PARA LA CONSTRUCCION DE UMF EN ATOTONILCO DE TULA, HGO.","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","272801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208535}]",,"ESTUDIO DE PREINVERSION PARA LA CONSTRUCCION DE UMF EN ATOTONILCO DE TULA, HGO.","272801","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-18T00:00:00.000Z","321255","ocds-0ud2q6-AO-019GYR119-N62-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","348500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CEO BUSINESS CONSULTING SC, id=ceo-business-consulting-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","348500","272801","2012-11-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-02-07T16:36:00.000Z","Junta Central de Agua y Saneamiento","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-13T00:00:00.000Z","México","Coordinacion de Licitaciones Obra Publica","CHIH","complete","[CEO BUSINESS CONSULTING SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83543]","[{address={countryName=México}, roles=supplier, name=CEO BUSINESS CONSULTING SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ceo-business-consulting-sc}]","Nacional","MXN","Coordinacion de Licitaciones Obra Publica","AO-908040997-N1-2012-1155484","[contractTermination]","coordinacion-de-licitaciones-obra-publica-junta-central-de-agua-y-saneamiento","[ceo-business-consulting-sc]","works","junta-central-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","OSCAR FIDENCIO IBAÑEZ HERNANDEZ","2012-02-08T12:00:00.000Z","oscar-fidencio-ibanez-hernandez","contract","Coordinacion de Licitaciones Obra Publica","unidad-compradora","Dictamen de los estudios Técnico, socioeconomico y ambiental de lasPTAR Delicias","[{id=compranet-1620524637144}]","908040997",,"false","Expirado","Dictamen de los estudios Técnico, socioeconomico y ambiental de lasPTAR Delicias","direct","institution","coordinacion-de-licitaciones-obra-publica-junta-central-de-agua-y-saneamiento","Coordinacion de Licitaciones Obra Publica","coordinacion-de-licitaciones-obra-publica-junta-central-de-agua-y-saneamiento","1155484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83543}]","Chihuahua","Dictamen de los estudios Técnico, socioeconomico y ambiental de lasPTAR Delicias","1155484","true","Mixta","Junta Central de Agua y Saneamiento","2013-03-08T00:00:00.000Z","134789","ocds-0ud2q6-AO-908040997-N1-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","195013.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=CEO BUSINESS CONSULTING SC, id=ceo-business-consulting-sc}]","junta-central-de-agua-y-saneamiento","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","195013.68","1155484",
"2019-11-08T17:40:02.000Z",,"Junta Central de Agua y Saneamiento","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Coordinacion de Licitaciones Obra Publica","CHIH","complete","[CEO BUSINESS CONSULTING SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971724]","[{address={countryName=México}, roles=supplier, name=CEO BUSINESS CONSULTING SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ceo-business-consulting-sc}]","Nacional","MXN","Coordinacion de Licitaciones Obra Publica","AO-908040997-N9-2012-111247","[contractTermination]","coordinacion-de-licitaciones-obra-publica-junta-central-de-agua-y-saneamiento","[ceo-business-consulting-sc]","works","junta-central-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","OSCAR FIDENCIO IBAÑEZ HERNANDEZ","2012-02-08T00:00:00.000Z","oscar-fidencio-ibanez-hernandez","contract","Coordinacion de Licitaciones Obra Publica","unidad-compradora","Elaboración de Dictamen de los Estudios Técnicos, P. de Tratamiento Delicias Chi.","[{id=compranet-1620524637144}]","908040997",,"false","Expirado","Elaboración de Dictamen de los Estudios Técnicos, P. de Tratamiento Delicias Chi.","direct","institution","coordinacion-de-licitaciones-obra-publica-junta-central-de-agua-y-saneamiento","Coordinacion de Licitaciones Obra Publica","coordinacion-de-licitaciones-obra-publica-junta-central-de-agua-y-saneamiento","111247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971724}]","Chihuahua","Elaboración de Dictamen de los Estudios Técnicos, P. de Tratamiento Delicias Chi","111247","true","Presencial","Junta Central de Agua y Saneamiento","2012-03-08T00:00:00.000Z","173121","ocds-0ud2q6-AO-908040997-N9-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","195013.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=CEO BUSINESS CONSULTING SC, id=ceo-business-consulting-sc}]","junta-central-de-agua-y-saneamiento","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","195013.68","111247",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[CEO BUSINESS CONSULTING SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208286]","[{address={countryName=México}, roles=supplier, name=CEO BUSINESS CONSULTING SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ceo-business-consulting-sc}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N61-2012-272417","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[ceo-business-consulting-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2012-11-27T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ESTUDIO DE PREINVERSION PARA LA CONST. DE UMF EN TACICUARO, MPIO. MORELIA, MICH.","[{id=compranet-1620524637144}]","050GYR119",,"false","Expirado","ESTUDIO DE PREINVERSION PARA LA CONST. DE UMF EN TACICUARO, MPIO. MORELIA, MICH.","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","272417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208286}]",,"ESTUDIO DE PREINVERSION PARA LA CONST. DE UMF EN TACICUARO, MPIO. MORELIA, MICH.","272417","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-18T00:00:00.000Z","320894","ocds-0ud2q6-AO-019GYR119-N61-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","173000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CEO BUSINESS CONSULTING SC, id=ceo-business-consulting-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","173000","272417","2012-11-27T00:00:00.000Z"
