"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-18T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[LARA CASTILLO ALBERTO, TECNOLOGÍA Y COLOR DE CALIDAD S.A. DE C.V., FRECUENCIA MODULADA MEXICANA S.A. DE C.V., MICROSOFT LICENSING. GP.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090076]","[{roles=supplier, name=LARA CASTILLO ALBERTO, details={type=person}, id=lara-castillo-alberto}, {roles=supplier, name=TECNOLOGÍA Y COLOR DE CALIDAD S.A. DE C.V., details={type=company}, id=tecnologia-y-color-de-calidad-sa-de-cv}, {roles=supplier, name=FRECUENCIA MODULADA MEXICANA S.A. DE C.V., details={type=company}, id=frecuencia-modulada-mexicana-sa-de-cv}, {roles=supplier, name=MICROSOFT LICENSING. GP., details={type=company}, id=microsoft-licensing-gp}]","MXN","OFICIALÍA MAYOR","20090076-20090076","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[lara-castillo-alberto, tecnologia-y-color-de-calidad-sa-de-cv, frecuencia-modulada-mexicana-sa-de-cv, microsoft-licensing-gp]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO MICROSOFT","[{id=pot-1620519810584}]","LICENCIAMIENTO MICROSOFT","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20090076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090076}]","LICENCIAMIENTO MICROSOFT","20090076","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2010-01-12T00:00:00.000Z","20090076","ocds-0ud2q6-20090076","163370.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LARA CASTILLO ALBERTO, id=lara-castillo-alberto}, {name=TECNOLOGÍA Y COLOR DE CALIDAD S.A. DE C.V., id=tecnologia-y-color-de-calidad-sa-de-cv}, {name=FRECUENCIA MODULADA MEXICANA S.A. DE C.V., id=frecuencia-modulada-mexicana-sa-de-cv}, {name=MICROSOFT LICENSING. GP., id=microsoft-licensing-gp}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163370.38","20090076"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CALVO GONZALEZ LUNA MORENO Y REVILLA S.C., MICROSOFT LICENSING GP.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080227]","[{roles=supplier, name=CALVO GONZALEZ LUNA MORENO Y REVILLA S.C., details={type=company}, id=calvo-gonzalez-luna-moreno-y-revilla-sc}, {roles=supplier, name=MICROSOFT LICENSING GP., details={type=company}, id=microsoft-licensing-gp}]","MXN","OFICIALÍA MAYOR","20080227-20080227","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[calvo-gonzalez-luna-moreno-y-revilla-sc, microsoft-licensing-gp]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS INFORMATICA","[{id=pot-1620519810584}]","LICENCIAS INFORMATICA","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080227}]","LICENCIAS INFORMATICA","20080227","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2008-12-22T00:00:00.000Z","20080227","ocds-0ud2q6-20080227","163370.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALVO GONZALEZ LUNA MORENO Y REVILLA S.C., id=calvo-gonzalez-luna-moreno-y-revilla-sc}, {name=MICROSOFT LICENSING GP., id=microsoft-licensing-gp}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163370.38","20080227"
"2021-05-09T00:24:27.000Z","2014-07-28T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Estafeta Mexicana S.A. de C.V., GALLEGOS CARRASQUEDO JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140088, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Estafeta Mexicana S.A. de C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}, {roles=supplier, name=GALLEGOS CARRASQUEDO JOSE LUIS, details={type=person}, id=gallegos-carrasquedo-jose-luis}]","MXN","OFICIALÍA MAYOR","20140088-20140088","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[estafeta-mexicana-sa-de-cv, gallegos-carrasquedo-jose-luis]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE TRIPTICOS Y CARTELES DEL PREMIO NACIONAL 2014","[{id=pot-1620519810584}]","ELABORACIÓN DE TRIPTICOS Y CARTELES DEL PREMIO NACIONAL 2014","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140088}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140088-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ELABORACIÓN DE TRIPTICOS Y CARTELES DEL PREMIO NACIONAL 2014","20140088","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-07-31T00:00:00.000Z","20140088","ocds-0ud2q6-20140088","32040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estafeta Mexicana S.A. de C.V., id=estafeta-mexicana-sa-de-cv}, {name=GALLEGOS CARRASQUEDO JOSE LUIS, id=gallegos-carrasquedo-jose-luis}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32040","20140088"
"2021-05-09T00:24:27.000Z","2014-06-03T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Offer Time Sharing S.A. de C.V., GALLEGOS CARRASQUEDO JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140052, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Offer Time Sharing S.A. de C.V., details={type=company}, id=offer-time-sharing-sa-de-cv}, {roles=supplier, name=GALLEGOS CARRASQUEDO JOSE LUIS, details={type=person}, id=gallegos-carrasquedo-jose-luis}]","MXN","OFICIALÍA MAYOR","20140052-20140052","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[offer-time-sharing-sa-de-cv, gallegos-carrasquedo-jose-luis]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE TRIPTICOS Y CARTELES DEL PREMIO NACIONAL 2014","[{id=pot-1620519810584}]","ELABORACIÓN DE TRIPTICOS Y CARTELES DEL PREMIO NACIONAL 2014","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140052}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140052-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ELABORACIÓN DE TRIPTICOS Y CARTELES DEL PREMIO NACIONAL 2014","20140052","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-06-06T00:00:00.000Z","20140052","ocds-0ud2q6-20140052","45700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Offer Time Sharing S.A. de C.V., id=offer-time-sharing-sa-de-cv}, {name=GALLEGOS CARRASQUEDO JOSE LUIS, id=gallegos-carrasquedo-jose-luis}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45700","20140052"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Mauro Valenzuela Bernal, CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140131, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Mauro Valenzuela Bernal, details={type=person}, id=mauro-valenzuela-bernal}, {roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","20140131-20140131","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[mauro-valenzuela-bernal, cicovisa-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. DE SUM. EN SITIO DE MATS. UTILES CONS. Y ACCES. P/PROC","[{id=pot-1620519810584}]","ADQ. DE SUM. EN SITIO DE MATS. UTILES CONS. Y ACCES. P/PROC","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140131","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140131-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140131}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140131-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQ. DE SUM. EN SITIO DE MATS. UTILES CONS. Y ACCES. P/PROC","20140131","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-11-28T00:00:00.000Z","20140131","ocds-0ud2q6-20140131","110620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mauro Valenzuela Bernal, id=mauro-valenzuela-bernal}, {name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110620","20140131"
"2021-05-09T00:24:27.000Z","2014-11-25T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Mauro Valenzuela Bernal, HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140132, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Mauro Valenzuela Bernal, details={type=person}, id=mauro-valenzuela-bernal}, {roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","MXN","OFICIALÍA MAYOR","20140132-20140132","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[mauro-valenzuela-bernal, hs-soluciones-y-sistemas-integrales-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. DE SUM. EN SITIO DE MATS. UTILES CONS. Y ACCES. P/PROC","[{id=pot-1620519810584}]","ADQ. DE SUM. EN SITIO DE MATS. UTILES CONS. Y ACCES. P/PROC","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140132","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140132-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140132}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140132-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQ. DE SUM. EN SITIO DE MATS. UTILES CONS. Y ACCES. P/PROC","20140132","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-11-28T00:00:00.000Z","20140132","ocds-0ud2q6-20140132","578913.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mauro Valenzuela Bernal, id=mauro-valenzuela-bernal}, {name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","578913.6","20140132"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SOLUCIONES ABIERTAS EN TELECOMUNIC. S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010013]","[{roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNIC. S.A DE C.V., details={type=company}, id=soluciones-abiertas-en-telecomunic-sa-de-cv}]","MXN","OFICIALÍA MAYOR","2010013-2010013","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[soluciones-abiertas-en-telecomunic-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL Y ACCESORIOS PARA COMPUTO","[{id=pot-1620519810584}]","MATERIAL Y ACCESORIOS PARA COMPUTO","open","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2010013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010013}]","MATERIAL Y ACCESORIOS PARA COMPUTO","2010013","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2010-07-23T00:00:00.000Z","2010013","ocds-0ud2q6-2010013","3258","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ABIERTAS EN TELECOMUNIC. S.A DE C.V., id=soluciones-abiertas-en-telecomunic-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3258","2010013"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INFORMATION WORKING SOLUTIONS MEXICO S. DE R.L. DE C.V., LUIS ANTONIO CASTILLO GARCIA, CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100008]","[{roles=supplier, name=INFORMATION WORKING SOLUTIONS MEXICO S. DE R.L. DE C.V., details={type=company}, id=information-working-solutions-mexico-s-de-rl-de-cv}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}, {roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","20100008-20100008","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[information-working-solutions-mexico-s-de-rl-de-cv, luis-antonio-castillo-garcia, cicovisa-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONERS","[{id=pot-1620519810584}]","TONERS","open","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20100008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100008}]","TONERS","20100008","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2010-05-02T00:00:00.000Z","20100008","ocds-0ud2q6-20100008","1278339","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMATION WORKING SOLUTIONS MEXICO S. DE R.L. DE C.V., id=information-working-solutions-mexico-s-de-rl-de-cv}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}, {name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1278339","20100008"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CONSULTORES ESPEC. EN TEC. DE INFORM. S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010014]","[{roles=supplier, name=CONSULTORES ESPEC. EN TEC. DE INFORM. S.A DE C.V., details={type=company}, id=consultores-espec-en-tec-de-inform-sa-de-cv}]","MXN","OFICIALÍA MAYOR","2010014-2010014","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[consultores-espec-en-tec-de-inform-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL Y ACCESORIOS PARA COMPUTO","[{id=pot-1620519810584}]","MATERIAL Y ACCESORIOS PARA COMPUTO","open","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2010014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010014}]","MATERIAL Y ACCESORIOS PARA COMPUTO","2010014","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2010-07-23T00:00:00.000Z","2010014","ocds-0ud2q6-2010014","27064.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES ESPEC. EN TEC. DE INFORM. S.A DE C.V., id=consultores-espec-en-tec-de-inform-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27064.95","2010014"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MR SOLUTIONS. S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010011]","[{roles=supplier, name=MR SOLUTIONS. S.A DE C.V., details={type=company}, id=mr-solutions-sa-de-cv}]","MXN","OFICIALÍA MAYOR","2010011-2010011","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[mr-solutions-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO PARA RESPALDOS DE DATOS ULTRIUM CON ETIQUETA CON CÓDIGO DE BARRAS","[{id=pot-1620519810584}]","CARTUCHO PARA RESPALDOS DE DATOS ULTRIUM CON ETIQUETA CON CÓDIGO DE BARRAS","open","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2010011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010011}]","CARTUCHO PARA RESPALDOS DE DATOS ULTRIUM CON ETIQUETA CON CÓDIGO DE BARRAS","2010011","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2010-07-23T00:00:00.000Z","2010011","ocds-0ud2q6-2010011","95832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MR SOLUTIONS. S.A DE C.V., id=mr-solutions-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95832","2010011"
