"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-02-26T21:35:00.000Z","2014-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369178]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","LA-018TOQ009-T12-2014-511099","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Abel Alejandre Rosas","2014-03-24T09:00:00.000Z","jorge-abel-alejandre-rosas","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","PODA DE ÁRBOLES EN REDES DE DISTRIBUCIÓN URBANAS Y RURALES EN LA ZONA VALLES DE LA DIVISIÓN DE DISTRIBUCIÓN GOLFO CENTRO (PARTIDA 7)","[{id=compranet-1620524637144}]","018TOQ009","false","Expirado","PODA DE ÁRBOLES EN REDES DE DISTRIBUCIÓN URBANAS Y RURALES EN LA ZONA VALLES DE LA DIVISIÓN DE DISTRIBUCIÓN GOLFO CENTRO (PARTIDA 7)","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","511099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369178}]","INSPECCION Y DESMONTE EN LINEAS DE DISTR, PODA DE ARBOLES EN REDES DE DISTR DDGC","511099","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","543791","ocds-0ud2q6-LA-018TOQ009-T12-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1051381","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1051381","511099"
"2019-01-24T01:17:24.000Z","2015-03-10T15:34:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526091]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","LA-018TOQ009-T9-2015-814664","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Abel Alejandre Rosas","2015-04-01T08:00:00.000Z","jorge-abel-alejandre-rosas","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","Desmonte en líneas de distribución de 13.8, 23,34.5 kv en el ambito geografico de zona Huejutla (partida 16)","[{id=compranet-1620524637144}]","018TOQ009","false","Expirado","Desmonte en líneas de distribución de 13.8, 23,34.5 kv en el ambito geografico de zona Huejutla (partida 16)","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","814664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526091}]","DESMONTE LINEAS DISTR DE 13.8, 23, 34.5 Y 115KV Y PODA DE ARBOLES EN REDES DISTR","814664","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","768298","ocds-0ud2q6-LA-018TOQ009-T9-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","840000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","840000","814664"
"2019-01-24T01:17:24.000Z","2015-03-10T15:34:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526091]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","LA-018TOQ009-T9-2015-814660","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Abel Alejandre Rosas","2015-04-01T08:00:00.000Z","jorge-abel-alejandre-rosas","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","Desmonte en líneas de distribución de 13.8, 23,34.5 kv en el ambito geografico de zona Valles (partida 15)","[{id=compranet-1620524637144}]","018TOQ009","false","Expirado","Desmonte en líneas de distribución de 13.8, 23,34.5 kv en el ambito geografico de zona Valles (partida 15)","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","814660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526091}]","DESMONTE LINEAS DISTR DE 13.8, 23, 34.5 Y 115KV Y PODA DE ARBOLES EN REDES DISTR","814660","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","768298","ocds-0ud2q6-LA-018TOQ009-T9-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","792000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","792000","814660"
"2019-01-24T01:17:00.000Z","2016-02-10T13:39:00.000Z","2016-03-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798162]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional bajo TLC","MXN","Div Distr Oriete Concursos y Contratos","LA-018TOQ125-E16-2016-1046296","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2016-02-24T10:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO DE PODA Y BRECHA A LÍNEAS Y REDES DE DISTRIBUCIÓN EN EL ÁMBITO DE LA DIVISIÓN ORIENTE, ZONA DE DISTRIBUCIÓN CÓRDOBA","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","SERVICIO DE MANTENIMIENTO DE PODA Y BRECHA A LÍNEAS Y REDES DE DISTRIBUCIÓN EN EL ÁMBITO DE LA DIVISIÓN ORIENTE, ZONA DE DISTRIBUCIÓN CÓRDOBA","open","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","1046296","MX-CPA","MXN","[{datePublished=2016-03-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798162}]","18164026-003-16 SERVICIO DE MANTENIMIENTO DE PODA Y BRECHA A LINEAS Y REDES DE D","1046296","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","997190","ocds-0ud2q6-LA-018TOQ125-E16-2016","false","[{}]","01. Licitación Pública LAASSP","814882","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","814882","1046296","2016-03-08T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-03-18T22:53:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530561]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Div Distr Oriete Concursos y Contratos","LA-018TOQ125-T30-2015-777339","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2015-04-06T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","PODA DE ARBOL EN LINEAS DE M.T. Y B.T., MANTENIMIENTO DE BRECHA EN LINEAS DE A.T Y M.T. Y REAPERTURA DE BRECHA EN LINEAS DE M.T. Y ZONA TEZIUTLAN","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","PODA DE ARBOL EN LINEAS DE M.T. Y B.T., MANTENIMIENTO DE BRECHA EN LINEAS DE A.T Y M.T. Y REAPERTURA DE BRECHA EN LINEAS DE M.T. Y ZONA TEZIUTLAN","open","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","777339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530561}]","18164026-001-15 SERVICIO DE PODA DE ÁRBOLES A LÍNEAS EN MEDIA Y BAJA TENSIÓN Y M","777339","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","783459","ocds-0ud2q6-LA-018TOQ125-T30-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1755484.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1755484.19","777339",,
"2019-01-24T01:16:35.000Z","2017-01-20T15:28:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Distribución","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054044]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E107-2017-1381074","[contractTermination]","distribucion-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-01T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE PODA Y BRECHA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE PODA Y BRECHA","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1381074","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1381074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054044}]","D006-D088-LA-E107-2017 SERVICIO DE PODA Y BRECHA 600437615","1381074","true","Electrónica","Comisión Federal de Electricidad","2017-05-08T00:00:00.000Z","1255702","ocds-0ud2q6-LA-018TOQ731-E107-2017","false","[{}]","01. Licitación Pública LAASSP","449663","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","449663","1381074","2017-03-03T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-14T19:04:00.000Z","2017-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Distribución","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090820]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Nacional","MXN","Distribución","LA-018TOQ731-E1160-2017-1395820","[contractTermination]","distribucion-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-28T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ZONA PAPALOAPAN y ZONA CORDOBA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ZONA PAPALOAPAN y ZONA CORDOBA","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1395820","MX-CPA","MXN","[{datePublished=2017-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1395820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090820}]","LA-018TOQ731-E1160-2017 18164026-006-17 SERVICIO DE MANTENIMIENTO DE PODA Y BRE","1395820","true","Electrónica","Comisión Federal de Electricidad","2017-12-26T00:00:00.000Z","1300993","ocds-0ud2q6-LA-018TOQ731-E1160-2017","false","[{}]","01. Licitación Pública LAASSP","9283524.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9283524.72","1395820","2017-04-05T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-01-12T02:00:00.000Z","2017-10-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Distribución","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E20-2017-1625776","[contractTermination]","distribucion-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-21T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 800835982 Poda de Árboles y Limpieza de Brecha","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 800835982 Poda de Árboles y Limpieza de Brecha","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1625776","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1625776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791}]","Poda de Árboles y Limpieza de Brecha","1625776","true","Electrónica","Comisión Federal de Electricidad","2018-04-29T00:00:00.000Z","1251000","ocds-0ud2q6-LA-018TOQ731-E20-2017","false","[{}]","01. Licitación Pública LAASSP","1582504","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1582504","1625776","2017-03-03T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-01-12T02:00:00.000Z","2017-10-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","Distribución","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E20-2017-1625768","[contractTermination]","distribucion-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-21T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 800835979 Poda de Árboles y Limpieza de Brecha","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 800835979 Poda de Árboles y Limpieza de Brecha","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1625768","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1625768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791}]","Poda de Árboles y Limpieza de Brecha","1625768","true","Electrónica","Comisión Federal de Electricidad","2018-04-29T00:00:00.000Z","1251000","ocds-0ud2q6-LA-018TOQ731-E20-2017","false","[{}]","01. Licitación Pública LAASSP","179830","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179830","1625768","2017-03-03T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-01-12T02:00:00.000Z","2017-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Distribución","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E20-2017-1524690","[contractTermination]","distribucion-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-21T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 800825390 Poda de Árboles y Limpieza de Brecha","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 800825390 Poda de Árboles y Limpieza de Brecha","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1524690","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791}]","Poda de Árboles y Limpieza de Brecha","1524690","true","Electrónica","Comisión Federal de Electricidad","2017-12-25T00:00:00.000Z","1251000","ocds-0ud2q6-LA-018TOQ731-E20-2017","false","[{}]","01. Licitación Pública LAASSP","2594786.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2594786.6","1524690","2017-03-03T00:00:00.000Z","active"
