"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T11:58:16.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[IVAN ISAAC CARRASCO GORDON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0021000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801090283, uri=https://www.tse.go.cr/}, address={streetAddress=guadalupe mozotal 150 sur este de la clinica jerusalen Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=IVAN ISAAC CARRASCO GORDON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ivan-isaac-carrasco-gordon}]","800000","CRC","Municipalidad de Santa Cruz","2019CD-000010-0021000001-432019001300003","[contract]","municipalidad-de-santa-cruz","[ivan-isaac-carrasco-gordon]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AIRE ACONDICIONADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0021000001}]","Guanacaste","432019001300003","2019CD-000010-0021000001","ocds-rwubve-2019CD-000010-0021000001","[BIENES]","792000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN ISAAC CARRASCO GORDON, id=ivan-isaac-carrasco-gordon}]","800000","https://www.sicop.go.cr/index.jsp","buyer","792000","432019001300003"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T11:59:02.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[L Y E DE FLORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0021000001]","[{identifier={scheme=Registro Nacional, id=3102567822, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este y 50 mts sur del Salón Comunal de Barrio Santa Elena, casa mano izq color crema, portón negro San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=L Y E DE FLORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=l-y-e-de-flores-sociedad-de-responsabilidad-limitada}]","300000","CRC","Municipalidad de Santa Cruz","2019CD-000011-0021000001-432019001300004","[contract]","municipalidad-de-santa-cruz","[l-y-e-de-flores-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DESTAQUEO DE TUBERIAS","CRC","[{id=sicop-1638063428447}]","Servicios","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0021000001}]","Guanacaste","432019001300004","2019CD-000011-0021000001","ocds-rwubve-2019CD-000011-0021000001","[SERVICIOS]","289100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=L Y E DE FLORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=l-y-e-de-flores-sociedad-de-responsabilidad-limitada}]","300000","https://www.sicop.go.cr/index.jsp","buyer","289100","432019001300004"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T07:57:24.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0021000001]","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","1492605","CRC","Municipalidad de Santa Cruz","2019CD-000014-0021000001-432019001300012","[contract]","municipalidad-de-santa-cruz","[servicios-electronicos-azocar-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo, correctivo, ajuste y calibración de la báscula camionera del relleno sanitario mecanizado de la Municipalidad de Santa Cruz.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0021000001}]","Guanacaste","432019001300012","2019CD-000014-0021000001","ocds-rwubve-2019CD-000014-0021000001","[SERVICIOS]","527198.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","1492605","https://www.sicop.go.cr/index.jsp","buyer","527198.22","432019001300012","585.775802","585.775802","USD","USD","900","900","2020-05-17T07:57:24.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-20T11:56:21.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[CASTRO Y DE LA TORRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0021000001]","[{identifier={scheme=Registro Nacional, id=3101007884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur del Ministerio de Salud, Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=castro-y-de-la-torre-sociedad-anonima}]","4000000","CRC","Municipalidad de Santa Cruz","2019CD-000015-0021000001-432019001300015","[contract]","municipalidad-de-santa-cruz","[castro-y-de-la-torre-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales que realice estudio geotécnico en área donde se construirá la celda N° 2 del relleno sanitario mecanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0021000001}]","Guanacaste","432019001300015","2019CD-000015-0021000001","ocds-rwubve-2019CD-000015-0021000001","[SERVICIOS]","2575000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, id=castro-y-de-la-torre-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2575000","432019001300015",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T13:41:22.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[ERIKA ISELA RODRIGUEZ VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0021000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108900150, uri=https://www.tse.go.cr/}, address={streetAddress=Aurora Heredia Farmacia Santander Frente al Pali de La Aurora Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ERIKA ISELA RODRIGUEZ VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=erika-isela-rodriguez-vega}]","1227800","CRC","Municipalidad de Santa Cruz","2019CD-000020-0021000001-432019001300013","[contract]","municipalidad-de-santa-cruz","[erika-isela-rodriguez-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOTIQUIN PARA DEPARTAMENTO DE UNIDAD TECNICA DE GESTION VIAL MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0021000001}]","Guanacaste","432019001300013","2019CD-000020-0021000001","ocds-rwubve-2019CD-000020-0021000001","[BIENES]","1182078","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ERIKA ISELA RODRIGUEZ VEGA, id=erika-isela-rodriguez-vega}]","1227800","https://www.sicop.go.cr/index.jsp","buyer","1182078","432019001300013",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-13T07:56:49.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[TRADE SOL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0021000001]","[{identifier={scheme=Registro Nacional, id=3102754253, uri=http://www.registronacional.go.cr/}, address={streetAddress=Morazan frente a la plaza de Deportes San Isidro, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRADE SOL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=trade-sol-sociedad-de-responsabilidad-limitada}]","1710000","CRC","Municipalidad de Santa Cruz","2019CD-000022-0021000001-432019001300039","[contract]","municipalidad-de-santa-cruz","[trade-sol-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CALZADO PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE SANTA CRUZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0021000001}]","Guanacaste","432019001300039","2019CD-000022-0021000001","ocds-rwubve-2019CD-000022-0021000001","[BIENES]","12733300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRADE SOL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=trade-sol-sociedad-de-responsabilidad-limitada}]","1710000","https://www.sicop.go.cr/index.jsp","buyer","12733300","432019001300039",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-10T15:01:27.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0021000001]","[{identifier={scheme=Registro Nacional, id=3101561494, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA, details={type=company}, id=eurotecnica-de-costa-rica-a-&-m-sociedad-anonima}]","3835000","CRC","Municipalidad de Santa Cruz","2019CD-000023-0021000001-432019001300059","[contract]","municipalidad-de-santa-cruz","[eurotecnica-de-costa-rica-a-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO Y EQUIPO DE OFICINA PARA DEPARTAMENTOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0021000001}]","Guanacaste","432019001300059","2019CD-000023-0021000001","ocds-rwubve-2019CD-000023-0021000001","[BIENES]","75110","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA, id=eurotecnica-de-costa-rica-a-&-m-sociedad-anonima}]","3835000","https://www.sicop.go.cr/index.jsp","buyer","75110","432019001300059",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-10T15:00:50.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0021000001]","[{identifier={scheme=Registro Nacional, id=3101085855, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del cementerio municipal 100 mts sur y 400 mts oeste local esquinero Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reparacion-de-muebles-de-oficina-sociedad-anonima}]","3835000","CRC","Municipalidad de Santa Cruz","2019CD-000023-0021000001-432019001300060","[contract]","municipalidad-de-santa-cruz","[reparacion-de-muebles-de-oficina-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO Y EQUIPO DE OFICINA PARA DEPARTAMENTOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0021000001}]","Guanacaste","432019001300060","2019CD-000023-0021000001","ocds-rwubve-2019CD-000023-0021000001","[BIENES]","660000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA, id=reparacion-de-muebles-de-oficina-sociedad-anonima}]","3835000","https://www.sicop.go.cr/index.jsp","buyer","660000","432019001300060",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T09:00:34.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0021000001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","175250","CRC","Municipalidad de Santa Cruz","2019CD-000021-0021000001-432019001300021","[contract]","municipalidad-de-santa-cruz","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0021000001}]","Guanacaste","432019001300021","2019CD-000021-0021000001","ocds-rwubve-2019CD-000021-0021000001","[BIENES]","20250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","175250","https://www.sicop.go.cr/index.jsp","buyer","20250","432019001300021",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T08:59:43.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0021000001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","175250","CRC","Municipalidad de Santa Cruz","2019CD-000021-0021000001-432019001300022","[contract]","municipalidad-de-santa-cruz","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0021000001}]","Guanacaste","432019001300022","2019CD-000021-0021000001","ocds-rwubve-2019CD-000021-0021000001","[BIENES]","2815895.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","175250","https://www.sicop.go.cr/index.jsp","buyer","2815895.91","432019001300022","586.884625","586.884625","USD","USD","4798.04","4798.04",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T08:58:45.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0021000001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","175250","CRC","Municipalidad de Santa Cruz","2019CD-000021-0021000001-432019001300023","[contract]","municipalidad-de-santa-cruz","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0021000001}]","Guanacaste","432019001300023","2019CD-000021-0021000001","ocds-rwubve-2019CD-000021-0021000001","[BIENES]","1145360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","175250","https://www.sicop.go.cr/index.jsp","buyer","1145360","432019001300023",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T08:57:54.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[OFICINA COMERCIALIZADORA OFICOMER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0021000001]","[{identifier={scheme=Registro Nacional, id=3101111535, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio aranjuez calle 19 y 21 avenida 13 casa 1940 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OFICINA COMERCIALIZADORA OFICOMER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=oficina-comercializadora-oficomer-sociedad-anonima}]","175250","CRC","Municipalidad de Santa Cruz","2019CD-000021-0021000001-432019001300024","[contract]","municipalidad-de-santa-cruz","[oficina-comercializadora-oficomer-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0021000001}]","Guanacaste","432019001300024","2019CD-000021-0021000001","ocds-rwubve-2019CD-000021-0021000001","[BIENES]","311158","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=OFICINA COMERCIALIZADORA OFICOMER SOCIEDAD ANONIMA, id=oficina-comercializadora-oficomer-sociedad-anonima}]","175250","https://www.sicop.go.cr/index.jsp","buyer","311158","432019001300024",,,,,,,
