"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2006-10-17T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-17T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AUTOMOTRIZ CELAYA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711043]","[{roles=supplier, name=AUTOMOTRIZ CELAYA SA DE CV, details={type=company}, id=automotriz-celaya-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PEDIDO-711043-PEDIDO-711043","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[automotriz-celaya-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHICULOS","[{id=pot-1620519810584}]","VEHICULOS","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","PEDIDO-711043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711043}]","VEHICULOS","PEDIDO-711043","SECRETARÍA DE ECONOMÍA","2006-11-17T00:00:00.000Z","PEDIDO-711043","ocds-0ud2q6-PEDIDO-711043","7809921","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ CELAYA SA DE CV, id=automotriz-celaya-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7809921","PEDIDO-711043"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Departamento de Compras","active","complete","[AUTOMOTRIZ CELAYA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=284/2007&p_CveDep=51068&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CELAYA S.A. DE C.V., details={type=company}, id=automotriz-celaya-sa-de-cv}]","MXN","Departamento de Compras","51068001-002-07-284/2007","[contract]","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[automotriz-celaya-sa-de-cv]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Vehýculos","[{id=compranet3-1620530467436}]","Adquisiciýn de Vehýculos","open","institution","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","Departamento de Compras","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","284/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-284/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=284/2007&p_CveDep=51068&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Vehýculos","284/2007","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO",,"51068001-002-07","ocds-0ud2q6-51068001-002-07","605464","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CELAYA S.A. DE C.V., id=automotriz-celaya-sa-de-cv}]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605464","284/2007","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Compras","51068001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AUTOMOTRIZ CELAYA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM 2005/037&p_CveDep=11121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CELAYA S.A. DE C.V., details={type=company}, id=automotriz-celaya-sa-de-cv}]","MXN","Departamento de Recursos Materiales","11121001-015-05-RM 2005/037","[contract]","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","[automotriz-celaya-sa-de-cv]","centro-de-ingenieria-y-desarrollo-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHICULOS MOD. 2006","[{id=compranet3-1620530467436}]","VEHICULOS MOD. 2006","open","institution","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","RM 2005/037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM 2005/037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM 2005/037&p_CveDep=11121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","VEHICULOS MOD. 2006","RM 2005/037","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL",,"11121001-015-05","ocds-0ud2q6-11121001-015-05","917097.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CELAYA S.A. DE C.V., id=automotriz-celaya-sa-de-cv}]","centro-de-ingenieria-y-desarrollo-industrial","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","917097.41","RM 2005/037","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Recursos Materiales","11121001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AUTOMOTRIZ CELAYA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 098&p_CveDep=00010&p_CveUni=051&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CELAYA S.A. DE C.V., details={type=company}, id=automotriz-celaya-sa-de-cv}]","MXN","Dirección de Adquisiciones","00010051-023-06-Pedido 098","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[automotriz-celaya-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de vehýculos terrestres para el Sector Central de la Secretaria de Economýa, Delegaciones Federales y la Comisiýn Federal de Mejora Regulatoria (COFEMER).","[{id=compranet3-1620530467436}]","Adquisiciýn de vehýculos terrestres para el Sector Central de la Secretaria de Economýa, Delegaciones Federales y la Comisiýn Federal de Mejora Regulatoria (COFEMER).","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 098&p_CveDep=00010&p_CveUni=051&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vehýculos terrestres para el Sector Central de la Secretaria de Economýa, Delegaciones Federales y la Comisiýn Federal de Mejora Regulatoria (COFEMER).","Pedido 098","SECRETARÍA DE ECONOMÍA",,"00010051-023-06","ocds-0ud2q6-00010051-023-06","7809921","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CELAYA S.A. DE C.V., id=automotriz-celaya-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7809921","Pedido 098","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones","10051","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AUTOMOTRIZ CELAYA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Pedido 129&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ CELAYA, S.A. DE C.V., details={type=company}, id=automotriz-celaya-sa-de-cv}]","MXN","Dirección de Adquisiciones","00010051-063-06-Pedido 129","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[automotriz-celaya-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vehiculo sedan para 5 pasajeros, 4 puestas, motor 4 cilindros, transmisiýn automýtica de 4 velocidades.","[{id=compranet3-1620530467436}]","Vehiculo sedan para 5 pasajeros, 4 puestas, motor 4 cilindros, transmisiýn automýtica de 4 velocidades.","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 129-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Pedido 129&vv_provsino=0}]","Vehiculo sedan para 5 pasajeros, 4 puestas, motor 4 cilindros, transmisiýn automýtica de 4 velocidades.","Pedido 129","SECRETARÍA DE ECONOMÍA",,"00010051-063-06","ocds-0ud2q6-00010051-063-06","1473570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CELAYA, S.A. DE C.V., id=automotriz-celaya-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1473570","Pedido 129","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones","10051","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[AUTOMOTRIZ CELAYA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-027-06&p_CveDep=00009&p_CveUni=058&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CELAYA S.A. DE C.V., details={type=company}, id=automotriz-celaya-sa-de-cv}]","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-020-06-00009058-027-06","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[automotriz-celaya-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vehiculos terrestres","[{id=compranet3-1620530467436}]","Vehiculos terrestres","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-027-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-027-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-027-06&p_CveDep=00009&p_CveUni=058&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Vehiculos terrestres","00009058-027-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009058-020-06","ocds-0ud2q6-00009058-020-06","434562","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CELAYA S.A. DE C.V., id=automotriz-celaya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434562","00009058-027-06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Recursos Materiales del Centro SCT Querétaro","9058","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[AUTOMOTRIZ CELAYA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-028-05&p_CveDep=00009&p_CveUni=058&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CELAYA S.A. DE C.V., details={type=company}, id=automotriz-celaya-sa-de-cv}]","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-023-05-00009058-028-05","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[automotriz-celaya-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vehiculos Terrestres","[{id=compranet3-1620530467436}]","Vehiculos Terrestres","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-028-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-028-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-028-05&p_CveDep=00009&p_CveUni=058&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Vehiculos Terrestres","00009058-028-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009058-023-05","ocds-0ud2q6-00009058-023-05","290727","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CELAYA S.A. DE C.V., id=automotriz-celaya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290727","00009058-028-05","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Recursos Materiales del Centro SCT Querétaro","9058","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[AUTOMOTRIZ CELAYA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-035-06&p_CveDep=00009&p_CveUni=058&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CELAYA S.A. DE C.V., details={type=company}, id=automotriz-celaya-sa-de-cv}]","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-023-06-00009058-035-06","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[automotriz-celaya-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vehiculos terrestres","[{id=compranet3-1620530467436}]","Vehiculos terrestres","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-035-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-035-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-035-06&p_CveDep=00009&p_CveUni=058&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Vehiculos terrestres","00009058-035-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009058-023-06","ocds-0ud2q6-00009058-023-06","1273607","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CELAYA S.A. DE C.V., id=automotriz-celaya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1273607","00009058-035-06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Recursos Materiales del Centro SCT Querétaro","9058","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[AUTOMOTRIZ CELAYA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-041-05&p_CveDep=00009&p_CveUni=058&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CELAYA S.A. DE C.V., details={type=company}, id=automotriz-celaya-sa-de-cv}]","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-027-05-00009058-041-05","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[automotriz-celaya-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vehiculos terrestres","[{id=compranet3-1620530467436}]","Vehiculos terrestres","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-041-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-041-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-041-05&p_CveDep=00009&p_CveUni=058&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Vehiculos terrestres","00009058-041-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009058-027-05","ocds-0ud2q6-00009058-027-05","2886126","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CELAYA S.A. DE C.V., id=automotriz-celaya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2886126","00009058-041-05","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Recursos Materiales del Centro SCT Querétaro","9058","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","AGROASEMEX, S.A.","Licitación Pública","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[AUTOMOTRIZ CELAYA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-010-PICK-UP-031&p_CveDep=06084&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CELAYA S.A. DE C.V., details={type=company}, id=automotriz-celaya-sa-de-cv}]","MXN","Dirección de Administración","06084001-010-05-LPI-010-PICK-UP-031","[contract]","direccion-de-administracion-agroasemex-sa","[automotriz-celaya-sa-de-cv]","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ninguna de las condiciones establecidas en las bases de licitaciýn, asý como las proposiciones presentadas por los licitantes, podrýn ser negociadas_x000D_ No podrýn participar las personas que se encuentren en los supuestos del artýculo 50 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico_x000D_ Cualquier persona podrý asistir a los diferentes actos de la licitaciýn en calidad de observadora sin derecho a hacer comentarios, aýn sin adquirir las bases, registrando previamente su asistencia","[{id=compranet3-1620530467436}]","Ninguna de las condiciones establecidas en las bases de licitaciýn, asý como las proposiciones presentadas por los licitantes, podrýn ser negociadas_x000D_ No podrýn participar las personas que se encuentren en los supuestos del artýculo 50 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico_x000D_ Cualquier persona podrý asistir a los diferentes actos de la licitaciýn en calidad de observadora sin derecho a hacer comentarios, aýn sin adquirir las bases, registrando previamente su asistencia","open","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","LPI-010-PICK-UP-031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-010-PICK-UP-031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-010-PICK-UP-031&p_CveDep=06084&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Ninguna de las condiciones establecidas en las bases de licitaciýn, asý como las proposiciones presentadas por los licitantes, podrýn ser negociadas_x000D_ No podrýn participar las personas que se encuentren en los supuestos del artýculo 50 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico_x000D_ Cualquier persona podrý asistir a los diferentes actos de la licitaciýn en calidad de observadora sin derecho a hacer comentarios, aýn sin adquirir las bases, registrando previamente su asistencia","LPI-010-PICK-UP-031","AGROASEMEX, S.A.",,"06084001-010-05","ocds-0ud2q6-06084001-010-05","412951.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CELAYA S.A. DE C.V., id=automotriz-celaya-sa-de-cv}]","agroasemex-sa","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412951.29","LPI-010-PICK-UP-031","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Administración","6084001","MX-CPA","[Adquisiciones]"
