"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Administración Zona Chihuahua en la División Norte","active","complete","[ELECTRIFICACIONES PARRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-221/09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRIFICACIONES PARRAL S.A. DE C.V., details={type=company}, id=electrificaciones-parral-sa-de-cv}]","Nacional","MXN","Administración Zona Chihuahua en la División Norte","18164165-001-09-DC010-221/09","[contract]","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","[electrificaciones-parral-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Zona Chihuahua en la División Norte","unidad-compradora","Cha- Conversion Red Aerea A Subterranea Av. Universidad.","[{id=compranet3-1620530467436}]","18164165","Cha- Conversion Red Aerea A Subterranea Av. Universidad.","open","institution","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Chihuahua en la División Norte","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","DC010-221/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-221/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-221/09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Cha- Conversion Red Aerea A Subterranea Av. Universidad.","DC010-221/09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164165-001-09","ocds-0ud2q6-18164165-001-09","1.012031152E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACIONES PARRAL S.A. DE C.V., id=electrificaciones-parral-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.012031152E7","DC010-221/09"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Administración Zona Chihuahua en la División Norte","active","complete","[FABRICACIÓN Y SUM. DE EQ. ELECTROMEC. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-344-09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FABRICACIÓN Y SUM. DE EQ. ELECTROMEC. S.A. DE C.V., details={type=company}, id=fabricacion-y-sum-de-eq-electromec-sa-de-cv}]","Nacional","MXN","Administración Zona Chihuahua en la División Norte","18164165-004-09-DC010-344-09","[contract]","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","[fabricacion-y-sum-de-eq-electromec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Zona Chihuahua en la División Norte","unidad-compradora","Cha-Construccion R.D. Colonias Populares 142 Postes y 675 Muretes Paq. No 3.","[{id=compranet3-1620530467436}]","18164165","Cha-Construccion R.D. Colonias Populares 142 Postes y 675 Muretes Paq. No 3.","open","institution","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Chihuahua en la División Norte","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","DC010-344-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-344-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-344-09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Cha-Construccion R.D. Colonias Populares 142 Postes y 675 Muretes Paq. No 3.","DC010-344-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164165-004-09","ocds-0ud2q6-18164165-004-09","1071533.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACIÓN Y SUM. DE EQ. ELECTROMEC. S.A. DE C.V., id=fabricacion-y-sum-de-eq-electromec-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1071533.57","DC010-344-09"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Administración Zona Chihuahua en la División Norte","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-342-09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Administración Zona Chihuahua en la División Norte","18164165-002-09-DC010-342-09","[contract]","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Zona Chihuahua en la División Norte","unidad-compradora","Cha- Construcción R.D. Colonias Populares 140 Postes y 423 Muretes Paq. No. 1","[{id=compranet3-1620530467436}]","18164165","Cha- Construcción R.D. Colonias Populares 140 Postes y 423 Muretes Paq. No. 1","open","institution","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Chihuahua en la División Norte","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","DC010-342-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-342-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-342-09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Cha- Construcción R.D. Colonias Populares 140 Postes y 423 Muretes Paq. No. 1","DC010-342-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164165-002-09","ocds-0ud2q6-18164165-002-09","886496.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","886496.66","DC010-342-09"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Administración Zona Chihuahua en la División Norte","active","complete","[GRUPO CONSTRUCCTOR SEDONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-451-09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCCTOR SEDONA, details={type=company}, id=grupo-construcctor-sedona}]","Nacional","MXN","Administración Zona Chihuahua en la División Norte","18164165-010-09-DC010-451-09","[contract]","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","[grupo-construcctor-sedona]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Zona Chihuahua en la División Norte","unidad-compradora","CHA MEJORA A AREAS SECUNDARIAS RED AEREA","[{id=compranet3-1620530467436}]","18164165","CHA MEJORA A AREAS SECUNDARIAS RED AEREA","open","institution","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Chihuahua en la División Norte","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","DC010-451-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-451-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-451-09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","CHA MEJORA A AREAS SECUNDARIAS RED AEREA","DC010-451-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164165-010-09","ocds-0ud2q6-18164165-010-09","865497.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCCTOR SEDONA, id=grupo-construcctor-sedona}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","865497.81","DC010-451-09"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Administración Zona Chihuahua en la División Norte","active","complete","[CONSTRUCCIONES Y REDES MYMSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-452-09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y REDES MYMSA S.A. DE C.V., details={type=company}, id=construcciones-y-redes-mymsa-sa-de-cv}]","Nacional","MXN","Administración Zona Chihuahua en la División Norte","18164165-011-09-DC010-452-09","[contract]","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","[construcciones-y-redes-mymsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Zona Chihuahua en la División Norte","unidad-compradora","CHA- MEJORA A AREAS SECUNDARIAS RED AEREA SUR","[{id=compranet3-1620530467436}]","18164165","CHA- MEJORA A AREAS SECUNDARIAS RED AEREA SUR","open","institution","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Chihuahua en la División Norte","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","DC010-452-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-452-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-452-09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","CHA- MEJORA A AREAS SECUNDARIAS RED AEREA SUR","DC010-452-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164165-011-09","ocds-0ud2q6-18164165-011-09","854813.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y REDES MYMSA S.A. DE C.V., id=construcciones-y-redes-mymsa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","854813.99","DC010-452-09"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Administración Zona Chihuahua en la División Norte","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-343-09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Administración Zona Chihuahua en la División Norte","18164165-003-09-DC010-343-09","[contract]","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Zona Chihuahua en la División Norte","unidad-compradora","Cha-Construcción de R.D. Colonias Populares 141 postes y 331 muretes Paq. No 2.","[{id=compranet3-1620530467436}]","18164165","Cha-Construcción de R.D. Colonias Populares 141 postes y 331 muretes Paq. No 2.","open","institution","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Chihuahua en la División Norte","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","DC010-343-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-343-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-343-09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Cha-Construcción de R.D. Colonias Populares 141 postes y 331 muretes Paq. No 2.","DC010-343-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164165-003-09","ocds-0ud2q6-18164165-003-09","751074.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","751074.01","DC010-343-09"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Administración Zona Chihuahua en la División Norte","active","complete","[RAYMUNDO ORTEGA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-058-09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAYMUNDO ORTEGA GONZALEZ, details={type=person}, id=raymundo-ortega-gonzalez}]","Nacional","MXN","Administración Zona Chihuahua en la División Norte","18164165-008-09-DC010-058-09","[contract]","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","[raymundo-ortega-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Zona Chihuahua en la División Norte","unidad-compradora","CHA- OASIS - LA MULA - MANUEL BENAVIDES 33KV TRAMO III","[{id=compranet3-1620530467436}]","18164165","CHA- OASIS - LA MULA - MANUEL BENAVIDES 33KV TRAMO III","open","institution","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Chihuahua en la División Norte","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","DC010-058-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-058-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-058-09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","CHA- OASIS - LA MULA - MANUEL BENAVIDES 33KV TRAMO III","DC010-058-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164165-008-09","ocds-0ud2q6-18164165-008-09","685836.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYMUNDO ORTEGA GONZALEZ, id=raymundo-ortega-gonzalez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","685836.14","DC010-058-09"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Administración Zona Chihuahua en la División Norte","active","complete","[RAYMUNDO ORTEGA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-459-09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAYMUNDO ORTEGA GONZALEZ, details={type=person}, id=raymundo-ortega-gonzalez}]","Nacional","MXN","Administración Zona Chihuahua en la División Norte","18164165-009-09-DC010-459-09","[contract]","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","[raymundo-ortega-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Zona Chihuahua en la División Norte","unidad-compradora","CHA- OASIS- LA MULA- MANUEL BENAVIDES 33KV TRAMO IV","[{id=compranet3-1620530467436}]","18164165","CHA- OASIS- LA MULA- MANUEL BENAVIDES 33KV TRAMO IV","open","institution","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Chihuahua en la División Norte","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","DC010-459-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-459-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-459-09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","CHA- OASIS- LA MULA- MANUEL BENAVIDES 33KV TRAMO IV","DC010-459-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164165-009-09","ocds-0ud2q6-18164165-009-09","676121.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYMUNDO ORTEGA GONZALEZ, id=raymundo-ortega-gonzalez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","676121.26","DC010-459-09"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Administración Zona Chihuahua en la División Norte","active","complete","[FABRICACIÓN Y SUM. DE EQ. ELECTROMEC. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-457/09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FABRICACIÓN Y SUM. DE EQ. ELECTROMEC. S.A. DE C.V., details={type=company}, id=fabricacion-y-sum-de-eq-electromec-sa-de-cv}]","Nacional","MXN","Administración Zona Chihuahua en la División Norte","18164165-007-09-DC010-457/09","[contract]","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","[fabricacion-y-sum-de-eq-electromec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Zona Chihuahua en la División Norte","unidad-compradora","CHA- OASIS - LA MULA- MANUEL BENAVIDES 33KV TRAMO Ii","[{id=compranet3-1620530467436}]","18164165","CHA- OASIS - LA MULA- MANUEL BENAVIDES 33KV TRAMO Ii","open","institution","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Chihuahua en la División Norte","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","DC010-457/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-457/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-457/09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","CHA- OASIS - LA MULA- MANUEL BENAVIDES 33KV TRAMO Ii","DC010-457/09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164165-007-09","ocds-0ud2q6-18164165-007-09","655459.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACIÓN Y SUM. DE EQ. ELECTROMEC. S.A. DE C.V., id=fabricacion-y-sum-de-eq-electromec-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","655459.28","DC010-457/09"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Administración Zona Chihuahua en la División Norte","active","complete","[FABRICACIÓN Y SUM. DE EQ. ELECTROMEC. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-456/09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FABRICACIÓN Y SUM. DE EQ. ELECTROMEC. S.A. DE C.V., details={type=company}, id=fabricacion-y-sum-de-eq-electromec-sa-de-cv}]","Nacional","MXN","Administración Zona Chihuahua en la División Norte","18164165-006-09-DC010-456/09","[contract]","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","[fabricacion-y-sum-de-eq-electromec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Zona Chihuahua en la División Norte","unidad-compradora","CHA- OASIS - LA MULA- MANUEL BENAVIDES 33KV TRAMO I","[{id=compranet3-1620530467436}]","18164165","CHA- OASIS - LA MULA- MANUEL BENAVIDES 33KV TRAMO I","open","institution","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Chihuahua en la División Norte","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","DC010-456/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-456/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-456/09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","CHA- OASIS - LA MULA- MANUEL BENAVIDES 33KV TRAMO I","DC010-456/09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164165-006-09","ocds-0ud2q6-18164165-006-09","639884.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACIÓN Y SUM. DE EQ. ELECTROMEC. S.A. DE C.V., id=fabricacion-y-sum-de-eq-electromec-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639884.15","DC010-456/09"
