"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013616&p_CveDep=18576&p_CveUni=011&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-005-08-4600013616","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[infra-del-sur-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de gases industriales.","[{id=compranet3-1620530467436}]","18576011","Adquisiciýn de gases industriales.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600013616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013616-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013616&p_CveDep=18576&p_CveUni=011&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de gases industriales.","4600013616","PEMEX REFINACIÓN","18576011-005-08","ocds-0ud2q6-18576011-005-08","12073.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12073.05","4600013616"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-0463/06&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-008-06-CB-432-RM-0463/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[infra-del-sur-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Electrodos","[{id=compranet3-1620530467436}]","18578013","Electrodos","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-0463/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0463/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-0463/06&vv_provsino=0}]","Electrodos","CB-432-RM-0463/06","PEMEX PETROQUÍMICA","18578013-008-06","ocds-0ud2q6-18578013-008-06","10769.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10769.6","CB-432-RM-0463/06"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010346&p_CveDep=18576&p_CveUni=011&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-023-06-4600010346","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[infra-del-sur-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de herramientas","[{id=compranet3-1620530467436}]","18576011","Adquisiciýn de herramientas","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600010346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010346-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010346&p_CveDep=18576&p_CveUni=011&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de herramientas","4600010346","PEMEX REFINACIÓN","18576011-023-06","ocds-0ud2q6-18576011-023-06","10058.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10058.64","4600010346"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077633&p_CveDep=18576&p_CveUni=048&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-014-02-4500077633","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[infra-del-sur-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","Equipo y Artículos Contraincendio","[{id=compranet3-1620530467436}]","18576048","Equipo y Artículos Contraincendio","open","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4500077633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500077633-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077633&p_CveDep=18576&p_CveUni=048&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Equipo y Artículos Contraincendio","4500077633","PEMEX REFINACIÓN","18576048-014-02","ocds-0ud2q6-18576048-014-02","9379.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9379.8","4500077633"
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128041028&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-058-04-4128041028","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SOLDADURA","[{id=compranet3-1620530467436}]","18575055","SOLDADURA","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128041028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128041028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128041028&vv_provsino=0}]","SOLDADURA","4128041028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-058-04","ocds-0ud2q6-18575055-058-04","8530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8530","4128041028"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Adquisiciones","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-4001&p_CveDep=18575&p_CveUni=049&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-006-04-41-219-4-4001","[contract]","adquisiciones-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Adquisición de accesorios para los equipos de corte Oxi-Acetileno para uso del soldador, para las operaciones que llevan a cabo en los equipos de Perforación y Reparación de Pozos de las Unidades Operativas de Perforación Noreste, Suroeste y Servicios a Pozos en Carmen y Dos Bocas Tab.","[{id=compranet3-1620530467436}]","18575049","Adquisición de accesorios para los equipos de corte Oxi-Acetileno para uso del soldador, para las operaciones que llevan a cabo en los equipos de Perforación y Reparación de Pozos de las Unidades Operativas de Perforación Noreste, Suroeste y Servicios a Pozos en Carmen y Dos Bocas Tab.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-4-4001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-4-4001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-4001&p_CveDep=18575&p_CveUni=049&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de accesorios para los equipos de corte Oxi-Acetileno para uso del soldador, para las operaciones que llevan a cabo en los equipos de Perforación y Reparación de Pozos de las Unidades Operativas de Perforación Noreste, Suroeste y Servicios a Pozos en Carmen y Dos Bocas Tab.","41-219-4-4001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-006-04","ocds-0ud2q6-18575049-006-04","8075.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8075.65","41-219-4-4001"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Adquisiciones del Activo Chilapilla-José Colomo","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS41-287-2-4007&p_CveDep=18575&p_CveUni=061&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Chilapilla-José Colomo","18575061-029-02-RS41-287-2-4007","[contract]","adquisiciones-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Chilapilla-José Colomo","unidad-compradora","Gases industriales","[{id=compranet3-1620530467436}]","18575061","Gases industriales","open","institution","adquisiciones-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","Adquisiciones del Activo Chilapilla-José Colomo","adquisiciones-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","RS41-287-2-4007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS41-287-2-4007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS41-287-2-4007&p_CveDep=18575&p_CveUni=061&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Gases industriales","RS41-287-2-4007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575061-029-02","ocds-0ud2q6-18575061-029-02","7200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7200","RS41-287-2-4007"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Adquisiciones del Activo Chilapilla-José Colomo","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS41-287-2-4022&p_CveDep=18575&p_CveUni=061&p_NumeroLc=053&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Chilapilla-José Colomo","18575061-053-02-RS41-287-2-4022","[contract]","adquisiciones-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Chilapilla-José Colomo","unidad-compradora","Materiales para soldadura y soldadura","[{id=compranet3-1620530467436}]","18575061","Materiales para soldadura y soldadura","open","institution","adquisiciones-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","Adquisiciones del Activo Chilapilla-José Colomo","adquisiciones-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","RS41-287-2-4022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS41-287-2-4022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS41-287-2-4022&p_CveDep=18575&p_CveUni=061&p_NumeroLc=053&p_AnioLc=2002&ConSin=1}]","Materiales para soldadura y soldadura","RS41-287-2-4022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575061-053-02","ocds-0ud2q6-18575061-053-02","5800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5800","RS41-287-2-4022"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051029&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-036-05-4125051029","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","NITROGENO","[{id=compranet3-1620530467436}]","18575044","NITROGENO","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051029&vv_provsino=0}]","NITROGENO","4125051029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-036-05","ocds-0ud2q6-18575044-036-05","3825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3825","4125051029"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0091&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-284-3-0059&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Muspac","18575057-091-03-RS-41-284-3-0059","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","CARETA DE FIBRA DE VIDRIO","[{id=compranet3-1620530467436}]","18575057","CARETA DE FIBRA DE VIDRIO","limited","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","RS-41-284-3-0059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-284-3-0059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0091&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-284-3-0059&vv_provsino=0}]","CARETA DE FIBRA DE VIDRIO","RS-41-284-3-0059","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-091-03","ocds-0ud2q6-18575057-091-03","3796.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3796.88","RS-41-284-3-0059"
