"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-08-21T09:45:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[CSN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440017]","[{address={countryName=México}, roles=supplier, name=CSN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=csn-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N117-2014-600074","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[csn-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2014-09-04T09:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Servicio de corte de hierba, maleza, deshierbe y aplicación de herbicida en inmuebles desocupados propiedad de Instalaciones Inmobiliarias para Industrias, S.A. de C.V. ubicados en las Colonias Pajaritos y Cangrejera, así como desazolve y chapeo de hierb","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Servicio de corte de hierba, maleza, deshierbe y aplicación de herbicida en inmuebles desocupados propiedad de Instalaciones Inmobiliarias para Industrias, S.A. de C.V. ubicados en las Colonias Pajaritos y Cangrejera, así como desazolve y chapeo de hierb","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","600074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440017}]","Servicio de corte de hierba, maleza, deshierbe y aplicación de herbicida en inmu","600074","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2014-12-31T00:00:00.000Z","655002","ocds-0ud2q6-LA-018TXS001-N117-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","199446.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=CSN SA DE CV, id=csn-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199446.91","600074"
"2019-01-24T01:17:46.000Z","2014-02-20T02:01:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-03-22T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[CSN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366527]","[{address={countryName=México}, roles=supplier, name=CSN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=csn-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N12-2014-505780","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[csn-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2014-03-07T11:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Poda de hierba y pasto así como servicio de fumigación en áreas comunes y exteriores de 131 casas habitación, hotel de solteros 1, hotel de solteros 2 y Centro Deportivo ADESAC todos ocupados por Pemex-Refinación y ubicados en la Colonia de la Refinería ""I","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Poda de hierba y pasto así como servicio de fumigación en áreas comunes y exteriores de 131 casas habitación, hotel de solteros 1, hotel de solteros 2 y Centro Deportivo ADESAC todos ocupados por Pemex-Refinación y ubicados en la Colonia de la Refinería ""I","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","505780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366527}]","Servicio de poda de hierba y pasto así como servicio de fumigación en áreas comu","505780","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2014-12-31T00:00:00.000Z","550981","ocds-0ud2q6-LA-018TXS001-N12-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","764545","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=CSN SA DE CV, id=csn-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","764545","505780"
"2019-01-24T01:17:24.000Z","2015-01-29T14:26:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[SERVICIOS APLICADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509198]","[{address={countryName=México}, roles=supplier, name=SERVICIOS APLICADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-aplicados-del-golfo-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N12-2015-794829","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[servicios-aplicados-del-golfo-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2015-02-16T11:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Conservación y mantenimiento a puertas, portones, ventanas y cancelería de aluminio y cristal, así como carpintería; cerrajería; pulido de pisos; mantenimiento a falso plafón, piso falso, mallas y películas protectoras, accesorios de baño y menores","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Conservación y mantenimiento a puertas, portones, ventanas y cancelería de aluminio y cristal, así como carpintería; cerrajería; pulido de pisos; mantenimiento a falso plafón, piso falso, mallas y películas protectoras, accesorios de baño y menores","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","794829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509198}]","Conservación y mantenimiento a puertas, portones, ventanas y cancelería de alumi","794829","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2015-12-31T00:00:00.000Z","753771","ocds-0ud2q6-LA-018TXS001-N12-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","722948","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=SERVICIOS APLICADOS DEL GOLFO SA DE CV, id=servicios-aplicados-del-golfo-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","722948","794829"
"2019-11-08T17:40:02.000Z","2012-04-17T02:00:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[INGENIERIA Y DESARROLLO DE SISTEMAS ALOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105129]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO DE SISTEMAS ALOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-desarrollo-de-sistemas-alor-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N120-2012-220348","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[ingenieria-y-desarrollo-de-sistemas-alor-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-05-02T10:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento preventivo y correctivo del sistema a equipos de aire acondicionado y tratamiento químico del agua de condensados en los Edificios Administrativos Pirámide Tabasco ubicado en Boulevard Adolfo Ruiz Cortines número 1202, Fraccionamiento Oropeza","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento preventivo y correctivo del sistema a equipos de aire acondicionado y tratamiento químico del agua de condensados en los Edificios Administrativos Pirámide Tabasco ubicado en Boulevard Adolfo Ruiz Cortines número 1202, Fraccionamiento Oropeza","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","220348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105129}]","Mantenimiento preventivo y correctivo del sistema a equipos de aire acondicionad","220348","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2012-12-31T00:00:00.000Z","168475","ocds-0ud2q6-LA-018TXS001-N120-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3916362.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=INGENIERIA Y DESARROLLO DE SISTEMAS ALOR SA DE CV, id=ingenieria-y-desarrollo-de-sistemas-alor-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3916362.77","220348"
"2019-11-08T17:40:02.000Z","2011-10-18T02:00:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[GRUPO CONSTRUCTOR Y SERVICIOS AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52207]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR Y SERVICIOS AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-y-servicios-ambientales-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N124-2011-62108","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[grupo-constructor-y-servicios-ambientales-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2011-11-03T11:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento y Rehabilitación a Mobiliario; Servicio de Limpieza, Suministro de Insumos; Jardinería, Suministro de Plantas; Desinsectización y Desratización en el Edificio Playa Norte de Pemex Exploración y Producción, perteneciente a la Región Marítima","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento y Rehabilitación a Mobiliario; Servicio de Limpieza, Suministro de Insumos; Jardinería, Suministro de Plantas; Desinsectización y Desratización en el Edificio Playa Norte de Pemex Exploración y Producción, perteneciente a la Región Marítima","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","62108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52207}]","Mantenimiento y rehabilitación de mobiliario; servicio de limpieza, suministro","62108","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2011-12-31T00:00:00.000Z","87766","ocds-0ud2q6-LA-018TXS001-N124-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","505812.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=GRUPO CONSTRUCTOR Y SERVICIOS AMBIENTALES SA DE CV, id=grupo-constructor-y-servicios-ambientales-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","505812.6","62108"
"2019-11-08T17:40:02.000Z","2011-11-03T02:00:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[SEGURIDAD ELECTRONICA 2K.COM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57262]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD ELECTRONICA 2K.COM, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seguridad-electronica-2-kcom}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N128-2011-228827","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[seguridad-electronica-2-kcom]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2011-11-18T11:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Actualización al sistema de control de acceso y asistencia con validación biométrica de la Torre Empresarial, pisos 9,10,14,16 y 19, de la Subdirección de Ingeniería y Desarrollo de Obras Estratégicas ubicadas en Paseo Tabasco 1203, Col. Linda Vista, C.P.","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Actualización al sistema de control de acceso y asistencia con validación biométrica de la Torre Empresarial, pisos 9,10,14,16 y 19, de la Subdirección de Ingeniería y Desarrollo de Obras Estratégicas ubicadas en Paseo Tabasco 1203, Col. Linda Vista, C.P.","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","228827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57262}]","ACTUALIZACIÓN AL SISTEMA DE CONTROL DE ACCESO Y ASISTENCIA CON VALIDACION BIOMET","228827","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2011-12-31T00:00:00.000Z","92864","ocds-0ud2q6-LA-018TXS001-N128-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","413000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=SEGURIDAD ELECTRONICA 2K.COM, id=seguridad-electronica-2-kcom}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","413000","228827"
"2019-11-08T17:40:02.000Z","2011-11-03T02:00:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[INGENIERIA Y DESARROLLO DE SISTEMAS ALOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53323]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO DE SISTEMAS ALOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-desarrollo-de-sistemas-alor-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N130-2011-228683","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[ingenieria-y-desarrollo-de-sistemas-alor-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2011-11-18T16:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Servicio de recarga de cilindros de agente extintor limpio (FM-200, Heptafloruro de Propoano), del sistema de detección y supresión de fuego y prueba de estanquidad del site del piso 7, en el Edificio Torre Empresarial (piso 7) ubicada en Paseo Tabasco No","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Servicio de recarga de cilindros de agente extintor limpio (FM-200, Heptafloruro de Propoano), del sistema de detección y supresión de fuego y prueba de estanquidad del site del piso 7, en el Edificio Torre Empresarial (piso 7) ubicada en Paseo Tabasco No","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","228683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53323}]","SERVICIO DE RECARGA DE CILINDROS DE AGENTE EXTINTOR LIMPIO (FM-200, HEPTAFLUORUR","228683","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2011-12-31T00:00:00.000Z","90610","ocds-0ud2q6-LA-018TXS001-N130-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","646477.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=INGENIERIA Y DESARROLLO DE SISTEMAS ALOR SA DE CV, id=ingenieria-y-desarrollo-de-sistemas-alor-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","646477.84","228683"
"2019-01-24T01:17:46.000Z","2014-09-18T02:00:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[SERVICIOS ELECTROMECANICOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452958]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ELECTROMECANICOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electromecanicos-del-golfo-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N138-2014-788364","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[servicios-electromecanicos-del-golfo-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2014-10-02T09:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento preventivo y correctivo al sistema eléctrico y de aire acondicionado, en las oficinas de la Subdirección de Servicios a Proyectos de Pemex Exploración y Producción, ubicadas en la Terminal Marítima Dos Bocas, Col. Limoncito s/n, Paraíso, Taba","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento preventivo y correctivo al sistema eléctrico y de aire acondicionado, en las oficinas de la Subdirección de Servicios a Proyectos de Pemex Exploración y Producción, ubicadas en la Terminal Marítima Dos Bocas, Col. Limoncito s/n, Paraíso, Taba","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","788364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452958}]","Mantenimiento preventivo y correctivo al sistema eléctrico y de aire acondiciona","788364","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2014-12-31T00:00:00.000Z","672595","ocds-0ud2q6-LA-018TXS001-N138-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1294317.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=SERVICIOS ELECTROMECANICOS DEL GOLFO SA DE CV, id=servicios-electromecanicos-del-golfo-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1294317.83","788364"
"2019-11-08T17:40:02.000Z","2011-12-06T02:00:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66495]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N139-2011-227828","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[grupo-nacional-provincial-sab]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2011-12-21T16:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Aseguramiento de bienes muebles","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Aseguramiento de bienes muebles","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","227828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66495}]","Aseguramiento de bienes inmuebles contenidos, propiedad de III Servicios, S.A. d","227828","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2012-12-31T00:00:00.000Z","111064","ocds-0ud2q6-LA-018TXS001-N139-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","171136.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171136.82","227828"
"2019-11-08T17:40:02.000Z","2011-12-06T02:00:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[AXA SEGUROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66495]","[{identifier={legalName=AXA SEGUROS, scheme=RUPC, id=4840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXA SEGUROS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-seguros}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N139-2011-227806","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[axa-seguros]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2011-12-21T16:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Aseguramiento de bienes inmuebles, propiedad de Instalaciones Inmobiliarias para Industrias, S.A. de C.V.","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Aseguramiento de bienes inmuebles, propiedad de Instalaciones Inmobiliarias para Industrias, S.A. de C.V.","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","227806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66495}]","Aseguramiento de bienes inmuebles contenidos, propiedad de III Servicios, S.A. d","227806","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2012-12-31T00:00:00.000Z","111064","ocds-0ud2q6-LA-018TXS001-N139-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","545084.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=AXA SEGUROS, id=axa-seguros}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","545084.47","227806"
