"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073R11LPNDACAPCE2007&p_CveDep=49115&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios","49115004-002-07-073R11LPNDACAPCE2007","[contract]","comite-de-adquisiciones-arrendamientos-y-servicios-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[computacion-y-servicio-de-oaxaca-sa-de-cv]","goods","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Adquisiciýn de equipo de computo.","[{id=compranet3-1620530467436}]","49115004","Adquisiciýn de equipo de computo.","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","Comité de Adquisiciones, Arrendamientos y Servicios","comite-de-adquisiciones-arrendamientos-y-servicios-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","073R11LPNDACAPCE2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-073R11LPNDACAPCE2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073R11LPNDACAPCE2007&p_CveDep=49115&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de equipo de computo.","073R11LPNDACAPCE2007","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","49115004-002-07","ocds-0ud2q6-49115004-002-07","3970548","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3970548","073R11LPNDACAPCE2007"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-RA11/LPN/DA/CAPC&p_CveDep=49115&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","49115003-001-02-004-RA11/LPN/DA/CAPC","[contract]","direccion-administrativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[computacion-y-servicio-de-oaxaca-sa-de-cv]","goods","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisición de Mobiliario y Equipo de Computo","[{id=compranet3-1620530467436}]","49115003","Adquisición de Mobiliario y Equipo de Computo","open","institution","direccion-administrativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","Dirección Administrativa","direccion-administrativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","004-RA11/LPN/DA/CAPC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-RA11/LPN/DA/CAPC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-RA11/LPN/DA/CAPC&p_CveDep=49115&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Mobiliario y Equipo de Computo","004-RA11/LPN/DA/CAPC","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","49115003-001-02","ocds-0ud2q6-49115003-001-02","3625253.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3625253.23","004-RA11/LPN/DA/CAPC"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054-R11-39/LPN/DA/CA&p_CveDep=49115&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","49115003-002-03-054-R11-39/LPN/DA/CA","[contract]","direccion-administrativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[computacion-y-servicio-de-oaxaca-sa-de-cv]","goods","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","49115003","ADQUISICION DE EQUIPO DE COMPUTO","open","institution","direccion-administrativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","Dirección Administrativa","direccion-administrativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","054-R11-39/LPN/DA/CA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054-R11-39/LPN/DA/CA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054-R11-39/LPN/DA/CA&p_CveDep=49115&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO","054-R11-39/LPN/DA/CA","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","49115003-002-03","ocds-0ud2q6-49115003-002-03","3386756.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3386756.55","054-R11-39/LPN/DA/CA"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=042-R11/LPN/DA/CAPCE&p_CveDep=49115&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios","49115004-003-05-042-R11/LPN/DA/CAPCE","[contract]","comite-de-adquisiciones-arrendamientos-y-servicios-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[computacion-y-servicio-de-oaxaca-sa-de-cv]","goods","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Adquisicion de equipo de computo","[{id=compranet3-1620530467436}]","49115004","Adquisicion de equipo de computo","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","Comité de Adquisiciones, Arrendamientos y Servicios","comite-de-adquisiciones-arrendamientos-y-servicios-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","042-R11/LPN/DA/CAPCE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-042-R11/LPN/DA/CAPCE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=042-R11/LPN/DA/CAPCE&p_CveDep=49115&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisicion de equipo de computo","042-R11/LPN/DA/CAPCE","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","49115004-003-05","ocds-0ud2q6-49115004-003-05","2569429","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2569429","042-R11/LPN/DA/CAPCE"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Dirección de Bienes y Servicios","active","complete","[COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBSA/DBS/05/2007&p_CveDep=49058&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Servicios","49058001-001-07-SA/SUBSA/DBS/05/2007","[contract]","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","[computacion-y-servicio-de-oaxaca-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Servicios","unidad-compradora","Adquisiciýn de Equipo de Cýmputo solicitado por el Telebachillerato del Estado de Oaxaca","[{id=compranet3-1620530467436}]","49058001","Adquisiciýn de Equipo de Cýmputo solicitado por el Telebachillerato del Estado de Oaxaca","open","institution","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","Dirección de Bienes y Servicios","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","SA/SUBSA/DBS/05/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/SUBSA/DBS/05/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBSA/DBS/05/2007&p_CveDep=49058&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo solicitado por el Telebachillerato del Estado de Oaxaca","SA/SUBSA/DBS/05/2007","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","49058001-001-07","ocds-0ud2q6-49058001-001-07","2537740.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","secretaria-de-administracion-del-estado-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2537740.17","SA/SUBSA/DBS/05/2007"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-ST-DA-LPE-035/07&p_CveDep=49068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49068002-018-07-SSO-ST-DA-LPE-035/07","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[computacion-y-servicio-de-oaxaca-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Servicios de Arrendamiento de Muebles (Equipo de Fotocopiado)","[{id=compranet3-1620530467436}]","49068002","Servicios de Arrendamiento de Muebles (Equipo de Fotocopiado)","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","SSO-ST-DA-LPE-035/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSO-ST-DA-LPE-035/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-ST-DA-LPE-035/07&p_CveDep=49068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Servicios de Arrendamiento de Muebles (Equipo de Fotocopiado)","SSO-ST-DA-LPE-035/07","SERVICIOS DE SALUD DE OAXACA","49068002-018-07","ocds-0ud2q6-49068002-018-07","1628549.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1628549.99","SSO-ST-DA-LPE-035/07"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025-R11-39/LPN/2006&p_CveDep=49115&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios","49115004-002-06-025-R11-39/LPN/2006","[contract]","comite-de-adquisiciones-arrendamientos-y-servicios-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[computacion-y-servicio-de-oaxaca-sa-de-cv]","goods","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","49115004","ADQUISICION DE EQUIPO DE COMPUTO","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","Comité de Adquisiciones, Arrendamientos y Servicios","comite-de-adquisiciones-arrendamientos-y-servicios-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","025-R11-39/LPN/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025-R11-39/LPN/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025-R11-39/LPN/2006&p_CveDep=49115&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO","025-R11-39/LPN/2006","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","49115004-002-06","ocds-0ud2q6-49115004-002-06","1469184","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1469184","025-R11-39/LPN/2006"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=035-RA11/LPN/DA/CAPC&p_CveDep=49115&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","49115003-005-02-035-RA11/LPN/DA/CAPC","[contract]","direccion-administrativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[computacion-y-servicio-de-oaxaca-sa-de-cv]","goods","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisicion de Equipo y Accesorios de Computo","[{id=compranet3-1620530467436}]","49115003","Adquisicion de Equipo y Accesorios de Computo","open","institution","direccion-administrativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","Dirección Administrativa","direccion-administrativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","035-RA11/LPN/DA/CAPC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-035-RA11/LPN/DA/CAPC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=035-RA11/LPN/DA/CAPC&p_CveDep=49115&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Adquisicion de Equipo y Accesorios de Computo","035-RA11/LPN/DA/CAPC","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","49115003-005-02","ocds-0ud2q6-49115003-005-02","1328030.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1328030.37","035-RA11/LPN/DA/CAPC"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046-R11/LPN/DA/CAPCE&p_CveDep=49115&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","49115003-002-04-046-R11/LPN/DA/CAPCE","[contract]","direccion-administrativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[computacion-y-servicio-de-oaxaca-sa-de-cv]","goods","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisición de mobiliario y equipo.","[{id=compranet3-1620530467436}]","49115003","Adquisición de mobiliario y equipo.","open","institution","direccion-administrativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","Dirección Administrativa","direccion-administrativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","046-R11/LPN/DA/CAPCE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046-R11/LPN/DA/CAPCE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046-R11/LPN/DA/CAPCE&p_CveDep=49115&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Adquisición de mobiliario y equipo.","046-R11/LPN/DA/CAPCE","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","49115003-002-04","ocds-0ud2q6-49115003-002-04","805039.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","805039.11","046-R11/LPN/DA/CAPCE"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-242-2006&p_CveDep=00641&p_CveUni=194&p_NumeroLc=069&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-069-06-IMSS-OAX-242-2006","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[computacion-y-servicio-de-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","FOTOCOPIADO","[{id=compranet3-1620530467436}]","641194","FOTOCOPIADO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-242-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-242-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-242-2006&p_CveDep=00641&p_CveUni=194&p_NumeroLc=069&p_AnioLc=2006&ConSin=1}]","FOTOCOPIADO","IMSS-OAX-242-2006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-069-06","ocds-0ud2q6-00641194-069-06","763546.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIO DE OAXACA, S.A. DE C.V., id=computacion-y-servicio-de-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","763546.98","IMSS-OAX-242-2006"
