"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-24T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-24T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ALIANZAS ESTRATýGICAS EN CAPACITACIýN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0192&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002826&vv_provsino=0]","[{roles=supplier, name=ALIANZAS ESTRATýGICAS EN CAPACITACIýN, S.C., details={type=company}, id=alianzas-estratygicas-en-capacitaciyn-sc}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-192-11-2011002826","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[alianzas-estratygicas-en-capacitaciyn-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO B18133P1","[{id=compranet3-1620530467436}]","18474006","CURSO B18133P1","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002826-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0192&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002826&vv_provsino=0}]","CURSO B18133P1","2011002826","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-192-11","ocds-0ud2q6-18474006-192-11","42000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIANZAS ESTRATýGICAS EN CAPACITACIýN, S.C., id=alianzas-estratygicas-en-capacitaciyn-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42000","2011002826"
"2021-05-09T03:21:07.000Z","2009-06-23T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-23T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[SAN PEDRO CASTILLO FABIOLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0193&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009002725&vv_provsino=0]","[{roles=supplier, name=SAN PEDRO CASTILLO FABIOLA, details={type=person}, id=san-pedro-castillo-fabiola}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-193-09-2009002725","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[san-pedro-castillo-fabiola]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO MANTENIMIENTO CENCAP IMP ALTAMIRA","[{id=compranet3-1620530467436}]","18474006","SERVICIO MANTENIMIENTO CENCAP IMP ALTAMIRA","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009002725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009002725-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0193&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009002725&vv_provsino=0}]","SERVICIO MANTENIMIENTO CENCAP IMP ALTAMIRA","2009002725","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-193-09","ocds-0ud2q6-18474006-193-09","157944.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAN PEDRO CASTILLO FABIOLA, id=san-pedro-castillo-fabiola}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157944.41","2009002725"
"2021-05-09T03:21:07.000Z","2010-08-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-16T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GRUPO ALERZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0193&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003071&vv_provsino=0]","[{roles=supplier, name=GRUPO ALERZA, S.A. DE C.V., details={type=company}, id=grupo-alerza-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-193-10-2010003071","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[grupo-alerza-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","ALARMA SONORA PARA EMERGENCIAS","[{id=compranet3-1620530467436}]","18474006","ALARMA SONORA PARA EMERGENCIAS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010003071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0193&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003071&vv_provsino=0}]","ALARMA SONORA PARA EMERGENCIAS","2010003071","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-193-10","ocds-0ud2q6-18474006-193-10","60180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALERZA, S.A. DE C.V., id=grupo-alerza-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60180","2010003071"
"2021-05-09T03:21:07.000Z","2011-06-24T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-24T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ALIANZAS ESTRATýGICAS EN CAPACITACIýN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0193&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002824&vv_provsino=0]","[{roles=supplier, name=ALIANZAS ESTRATýGICAS EN CAPACITACIýN, S.C., details={type=company}, id=alianzas-estratygicas-en-capacitaciyn-sc}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-193-11-2011002824","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[alianzas-estratygicas-en-capacitaciyn-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO B18016P1","[{id=compranet3-1620530467436}]","18474006","CURSO B18016P1","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002824-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0193&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002824&vv_provsino=0}]","CURSO B18016P1","2011002824","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-193-11","ocds-0ud2q6-18474006-193-11","42000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIANZAS ESTRATýGICAS EN CAPACITACIýN, S.C., id=alianzas-estratygicas-en-capacitaciyn-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42000","2011002824"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[INGENIERIA, CONSULTORIA Y PERFORACION KAVAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0212&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003097&vv_provsino=0]","[{roles=supplier, name=INGENIERIA, CONSULTORIA Y PERFORACION KAVAR, S.A. DE C.V., details={type=company}, id=ingenieria-consultoria-y-perforacion-kavar-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-212-11-2011003097","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[ingenieria-consultoria-y-perforacion-kavar-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","ANÁLISIS BATIMETRICO","[{id=compranet3-1620530467436}]","18474006","ANÁLISIS BATIMETRICO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011003097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011003097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0212&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003097&vv_provsino=0}]","ANÁLISIS BATIMETRICO","2011003097","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-212-11","ocds-0ud2q6-18474006-212-11","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, CONSULTORIA Y PERFORACION KAVAR, S.A. DE C.V., id=ingenieria-consultoria-y-perforacion-kavar-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","2011003097"
"2021-05-09T03:21:07.000Z","2010-08-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-16T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[HUERDO AGUIRRE TOMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0194&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003074&vv_provsino=0]","[{roles=supplier, name=HUERDO AGUIRRE TOMAS, details={type=person}, id=huerdo-aguirre-tomas}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-194-10-2010003074","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[huerdo-aguirre-tomas]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","INSTALACIONES ELECTRICAS BAJA Y MEDIA TE","[{id=compranet3-1620530467436}]","18474006","INSTALACIONES ELECTRICAS BAJA Y MEDIA TE","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010003074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003074-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0194&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003074&vv_provsino=0}]","INSTALACIONES ELECTRICAS BAJA Y MEDIA TE","2010003074","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-194-10","ocds-0ud2q6-18474006-194-10","23850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUERDO AGUIRRE TOMAS, id=huerdo-aguirre-tomas}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23850","2010003074"
"2021-05-09T03:21:07.000Z","2011-06-24T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-24T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ALIANZAS ESTRATýGICAS EN CAPACITACIýN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0194&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002825&vv_provsino=0]","[{roles=supplier, name=ALIANZAS ESTRATýGICAS EN CAPACITACIýN, S.C., details={type=company}, id=alianzas-estratygicas-en-capacitaciyn-sc}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-194-11-2011002825","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[alianzas-estratygicas-en-capacitaciyn-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO B18025P1","[{id=compranet3-1620530467436}]","18474006","CURSO B18025P1","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0194&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002825&vv_provsino=0}]","CURSO B18025P1","2011002825","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-194-11","ocds-0ud2q6-18474006-194-11","42000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIANZAS ESTRATýGICAS EN CAPACITACIýN, S.C., id=alianzas-estratygicas-en-capacitaciyn-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42000","2011002825"
"2021-05-09T03:21:07.000Z","2009-06-25T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-25T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GUTIERREZ ARIAS NORMA ALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0195&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009002827&vv_provsino=0]","[{roles=supplier, name=GUTIERREZ ARIAS NORMA ALICIA, details={type=person}, id=gutierrez-arias-norma-alicia}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-195-09-2009002827","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[gutierrez-arias-norma-alicia]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MATERIALES Y UTILES PARA BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","18474006","MATERIALES Y UTILES PARA BIENES INFORMATICOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009002827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009002827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0195&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009002827&vv_provsino=0}]","MATERIALES Y UTILES PARA BIENES INFORMATICOS","2009002827","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-195-09","ocds-0ud2q6-18474006-195-09","167400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ ARIAS NORMA ALICIA, id=gutierrez-arias-norma-alicia}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167400","2009002827"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CADENA PARRAGUIRRE JUSTINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0213&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003472&vv_provsino=0]","[{roles=supplier, name=CADENA PARRAGUIRRE JUSTINO, details={type=person}, id=cadena-parraguirre-justino}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-213-10-2010003472","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[cadena-parraguirre-justino]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","ID46371 PREPARACION ASCENSO A PROBADOR","[{id=compranet3-1620530467436}]","18474006","ID46371 PREPARACION ASCENSO A PROBADOR","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010003472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003472-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0213&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003472&vv_provsino=0}]","ID46371 PREPARACION ASCENSO A PROBADOR","2010003472","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-213-10","ocds-0ud2q6-18474006-213-10","39814","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA PARRAGUIRRE JUSTINO, id=cadena-parraguirre-justino}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39814","2010003472"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[RAMIREZ ZAMORA GUILLERMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0213&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003106&vv_provsino=0]","[{roles=supplier, name=RAMIREZ ZAMORA GUILLERMO, details={type=person}, id=ramirez-zamora-guillermo}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-213-11-2011003106","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[ramirez-zamora-guillermo]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO M06060P1","[{id=compranet3-1620530467436}]","18474006","CURSO M06060P1","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011003106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011003106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0213&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003106&vv_provsino=0}]","CURSO M06060P1","2011003106","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-213-11","ocds-0ud2q6-18474006-213-11","30217","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ ZAMORA GUILLERMO, id=ramirez-zamora-guillermo}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30217","2011003106"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[KCAPELLSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0196&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009002872&vv_provsino=0]","[{roles=supplier, name=KCAPELLSA, S.A. DE C.V., details={type=company}, id=kcapellsa-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-196-09-2009002872","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[kcapellsa-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","VIDEOPROYECTORES","[{id=compranet3-1620530467436}]","18474006","VIDEOPROYECTORES","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009002872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009002872-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0196&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009002872&vv_provsino=0}]","VIDEOPROYECTORES","2009002872","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-196-09","ocds-0ud2q6-18474006-196-09","149500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KCAPELLSA, S.A. DE C.V., id=kcapellsa-sa-de-cv}]","instituto-mexicano-del-petroleo","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149500","2009002872"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[KOEN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003441&vv_provsino=0]","[{roles=supplier, name=KOEN DE MEXICO, S.A. DE C.V., details={type=company}, id=koen-de-mexico-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-214-10-2010003441","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[koen-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERV. GEOPOSICIONAMIENTO AEREO","[{id=compranet3-1620530467436}]","18474006","SERV. GEOPOSICIONAMIENTO AEREO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010003441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003441-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003441&vv_provsino=0}]","SERV. GEOPOSICIONAMIENTO AEREO","2010003441","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-214-10","ocds-0ud2q6-18474006-214-10","25862.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOEN DE MEXICO, S.A. DE C.V., id=koen-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25862.1","2010003441"
