"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FUJI AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/004/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FUJI AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=fuji-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-027-07-SSP-PFP/CNS/004/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[fuji-automotriz-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP-PFP/CNS/004/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PFP/CNS/004/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/004/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vehýculos terrestres ligeros","SSP-PFP/CNS/004/2007","POLICIA FEDERAL PREVENTIVA","22100003-027-07","ocds-0ud2q6-22100003-027-07","2.409524151E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJI AUTOMOTRIZ S.A. DE C.V., id=fuji-automotriz-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.409524151E7","SSP-PFP/CNS/004/2007"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[VEHICULOS DE TLALNEPANTLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP-CNS/003/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VEHICULOS DE TLALNEPANTLA S.A. DE C.V., details={type=company}, id=vehiculos-de-tlalnepantla-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-027-07-SSP-PFP-CNS/003/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[vehiculos-de-tlalnepantla-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP-PFP-CNS/003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PFP-CNS/003/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP-CNS/003/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vehýculos terrestres ligeros","SSP-PFP-CNS/003/2007","POLICIA FEDERAL PREVENTIVA","22100003-027-07","ocds-0ud2q6-22100003-027-07","2013565.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS DE TLALNEPANTLA S.A. DE C.V., id=vehiculos-de-tlalnepantla-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2013565.18","SSP-PFP-CNS/003/2007"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TAMPICO SALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/005/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TAMPICO SALES S.A. DE C.V., details={type=company}, id=tampico-sales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-027-07-SSP-PFP/CNS/005/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[tampico-sales-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP-PFP/CNS/005/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PFP/CNS/005/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/005/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vehýculos terrestres ligeros","SSP-PFP/CNS/005/2007","POLICIA FEDERAL PREVENTIVA","22100003-027-07","ocds-0ud2q6-22100003-027-07","1449465","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAMPICO SALES S.A. DE C.V., id=tampico-sales-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1449465","SSP-PFP/CNS/005/2007"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AUTOMOTRIZ PARNASSE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/006/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ PARNASSE, SA DE CV, details={type=company}, id=automotriz-parnasse-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-027-07-SSP-PFP/CNS/006/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[automotriz-parnasse-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP-PFP/CNS/006/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PFP/CNS/006/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/006/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vehýculos terrestres ligeros","SSP-PFP/CNS/006/2007","POLICIA FEDERAL PREVENTIVA","22100003-027-07","ocds-0ud2q6-22100003-027-07","7617525.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ PARNASSE, SA DE CV, id=automotriz-parnasse-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7617525.3","SSP-PFP/CNS/006/2007"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EL TREBOL AUTOMOTRIZ ERMITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/007/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EL TREBOL AUTOMOTRIZ ERMITA SA DE CV, details={type=company}, id=el-trebol-automotriz-ermita-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-027-07-SSP-PFP/CNS/007/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[el-trebol-automotriz-ermita-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP-PFP/CNS/007/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PFP/CNS/007/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/007/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vehýculos terrestres ligeros","SSP-PFP/CNS/007/2007","POLICIA FEDERAL PREVENTIVA","22100003-027-07","ocds-0ud2q6-22100003-027-07","1746928.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL TREBOL AUTOMOTRIZ ERMITA SA DE CV, id=el-trebol-automotriz-ermita-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1746928.64","SSP-PFP/CNS/007/2007"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AEROPLASA, AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/008/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AEROPLASA, AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=aeroplasa-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-027-07-SSP-PFP/CNS/008/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[aeroplasa-automotriz-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP-PFP/CNS/008/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PFP/CNS/008/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/008/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vehýculos terrestres ligeros","SSP-PFP/CNS/008/2007","POLICIA FEDERAL PREVENTIVA","22100003-027-07","ocds-0ud2q6-22100003-027-07","552000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROPLASA, AUTOMOTRIZ, S.A. DE C.V., id=aeroplasa-automotriz-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552000","SSP-PFP/CNS/008/2007"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TULTITLAN MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/009/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TULTITLAN MOTORS, S.A. DE C.V., details={type=company}, id=tultitlan-motors-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-027-07-SSP-PFP/CNS/009/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[tultitlan-motors-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP-PFP/CNS/009/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PFP/CNS/009/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/009/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vehýculos terrestres ligeros","SSP-PFP/CNS/009/2007","POLICIA FEDERAL PREVENTIVA","22100003-027-07","ocds-0ud2q6-22100003-027-07","1.804901176E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TULTITLAN MOTORS, S.A. DE C.V., id=tultitlan-motors-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.804901176E7","SSP-PFP/CNS/009/2007"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LUIS AUGUSTO STEVENS SIERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/095/2008&vv_provsino=0]","[{roles=supplier, name=LUIS AUGUSTO STEVENS SIERRA, details={type=person}, id=luis-augusto-stevens-sierra}]","Nacional","MXN","Dirección de Adquisiciones","22100003-027-08-SSP/PFP/095/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[luis-augusto-stevens-sierra]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de traducciýn en las instalaciones del C.F.P.","[{id=compranet3-1620530467436}]","22100003","Servicio de traducciýn en las instalaciones del C.F.P.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/095/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/095/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/095/2008&vv_provsino=0}]","Servicio de traducciýn en las instalaciones del C.F.P.","SSP/PFP/095/2008","POLICIA FEDERAL PREVENTIVA","22100003-027-08","ocds-0ud2q6-22100003-027-08","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS AUGUSTO STEVENS SIERRA, id=luis-augusto-stevens-sierra}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","SSP/PFP/095/2008"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SILICON GRAPHICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/032/2008&vv_provsino=0]","[{roles=supplier, name=SILICON GRAPHICS, S.A. DE C.V., details={type=company}, id=silicon-graphics-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-027-09-SSP/PFP/CNS/032/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[silicon-graphics-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de soporte técnico, mantenimiento preventivo y correctivo a servidores de cómputo institucional...","[{id=compranet3-1620530467436}]","22100003","Servicio de soporte técnico, mantenimiento preventivo y correctivo a servidores de cómputo institucional...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/032/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/032/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/032/2008&vv_provsino=0}]","Servicio de soporte técnico, mantenimiento preventivo y correctivo a servidores de cómputo institucional...","SSP/PFP/CNS/032/2008","POLICIA FEDERAL PREVENTIVA","22100003-027-09","ocds-0ud2q6-22100003-027-09","309612.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILICON GRAPHICS, S.A. DE C.V., id=silicon-graphics-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309612.4","SSP/PFP/CNS/032/2008"
"2021-05-09T03:21:07.000Z","2004-05-21T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LONAS Y TEXTILES NACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/028/04&vv_provsino=0]","[{roles=supplier, name=LONAS Y TEXTILES NACIONALES S.A. DE C.V., details={type=company}, id=lonas-y-textiles-nacionales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-028-04-SSP/PFP/028/04","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[lonas-y-textiles-nacionales-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Tiendas de campaña para 30 personas, con estructura tubular...","[{id=compranet3-1620530467436}]","22100003","Tiendas de campaña para 30 personas, con estructura tubular...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/028/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/028/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/028/04&vv_provsino=0}]","Tiendas de campaña para 30 personas, con estructura tubular...","SSP/PFP/028/04","POLICIA FEDERAL PREVENTIVA","22100003-028-04","ocds-0ud2q6-22100003-028-04","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LONAS Y TEXTILES NACIONALES S.A. DE C.V., id=lonas-y-textiles-nacionales-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","SSP/PFP/028/04"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNIVERSAL SUPPLIERS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SSP/PFP/089/2005&vv_provsino=0]","[{roles=supplier, name=UNIVERSAL SUPPLIERS DE MEXICO, S.A. DE C.V., details={type=company}, id=universal-suppliers-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-028-05-SSP/PFP/089/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[universal-suppliers-de-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Bolsa plýstica de polietileno de alta densidad con una altura de 27.5 cms y 15.1 cms de ancho, impresa a 2 tintas...","[{id=compranet3-1620530467436}]","22100003","Bolsa plýstica de polietileno de alta densidad con una altura de 27.5 cms y 15.1 cms de ancho, impresa a 2 tintas...","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/089/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/089/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SSP/PFP/089/2005&vv_provsino=0}]","Bolsa plýstica de polietileno de alta densidad con una altura de 27.5 cms y 15.1 cms de ancho, impresa a 2 tintas...","SSP/PFP/089/2005","POLICIA FEDERAL PREVENTIVA","22100003-028-05","ocds-0ud2q6-22100003-028-05","438792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSAL SUPPLIERS DE MEXICO, S.A. DE C.V., id=universal-suppliers-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438792","SSP/PFP/089/2005"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RICARDO FERNÁNDEZ RIVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/026/06&vv_provsino=0]","[{roles=supplier, name=RICARDO FERNÁNDEZ RIVAS, details={type=person}, id=ricardo-fernandez-rivas}]","Nacional","MXN","Dirección de Adquisiciones","22100003-028-06-SSP/PFP/026/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ricardo-fernandez-rivas]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Gorra beisboleras","[{id=compranet3-1620530467436}]","22100003","Gorra beisboleras","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/026/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/026/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/026/06&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a conmutadores telefýnicos","SSP/PFP/026/06","POLICIA FEDERAL PREVENTIVA","22100003-028-06","ocds-0ud2q6-22100003-028-06","265304.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO FERNÁNDEZ RIVAS, id=ricardo-fernandez-rivas}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265304.75","SSP/PFP/026/06"
