"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet"
"2019-01-24T01:18:06.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","PEMEX GAS Y PETROQUIMICA BASICA 3","PGPB","complete","[ECOSEPTIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337180]","[{address={countryName=México}, roles=supplier, name=ECOSEPTIC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ecoseptic-sa-de-cv}]","MXN","PEMEX GAS Y PETROQUIMICA BASICA 3","SA-018T4N993-N1-2013-374739","[contractTermination]","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","[ecoseptic-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","JOSE JORGE REYES DIAZ","jose-jorge-reyes-diaz","contract","PEMEX GAS Y PETROQUIMICA BASICA 3","unidad-compradora","LIMPIEZA DE FOSAS SEPTICAS DE LA TDGL ZAPOPAN","[{id=compranet-1620524637144}]","018T4N993","false","Expirado","LIMPIEZA DE FOSAS SEPTICAS DE LA TDGL ZAPOPAN","direct","institution","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","PEMEX GAS Y PETROQUIMICA BASICA 3","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","374739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337180}]","LIMPIEZA DE FOSAS SEPTICAS DE LA TDGL ZAPOPAN","374739","true","Mixta","Pemex-Gas y Petroquímica Básica","2013-09-30T00:00:00.000Z","447882","ocds-0ud2q6-SA-018T4N993-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=ECOSEPTIC, S.A. DE C.V., id=ecoseptic-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46400","374739"
"2019-01-24T01:17:46.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-03T00:00:00.000Z","México","PEMEX GAS Y PETROQUIMICA BASICA 3","PGPB","complete","[MANTENIMIENTO PRODUCTIVO COMPUTARIZADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655322]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO PRODUCTIVO COMPUTARIZADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-productivo-computarizado-sa-de-cv}]","MXN","PEMEX GAS Y PETROQUIMICA BASICA 3","SA-018T4N993-N1-2014-653950","[contractTermination]","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","[mantenimiento-productivo-computarizado-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","JOSE JORGE REYES DIAZ","jose-jorge-reyes-diaz","contract","PEMEX GAS Y PETROQUIMICA BASICA 3","unidad-compradora","CALIBRACION, AJUSTE, LIMPIEZA Y REEMPLAZO DE TECLADO A ANALIZADOR DE MAQUINARIA","[{id=compranet-1620524637144}]","018T4N993","false","Expirado","CALIBRACION, AJUSTE, LIMPIEZA Y REEMPLAZO DE TECLADO A ANALIZADOR DE MAQUINARIA","direct","institution","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","PEMEX GAS Y PETROQUIMICA BASICA 3","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","653950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655322}]","CALIBRACION, AJUSTE, LIMPIEZA Y REEMPLAZO DE TECLADO A ANALIZADOR DE MAQUINARIA","653950","true","Mixta","Pemex-Gas y Petroquímica Básica","2014-12-18T00:00:00.000Z","726722","ocds-0ud2q6-SA-018T4N993-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17923","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=MANTENIMIENTO PRODUCTIVO COMPUTARIZADO SA DE CV, id=mantenimiento-productivo-computarizado-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17923","653950","Nacional"
"2019-11-08T17:40:02.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","PEMEX GAS Y PETROQUIMICA BASICA 3","PGPB","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655438]","[{address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","PEMEX GAS Y PETROQUIMICA BASICA 3","SA-018T4N993-N2-2012-243732","[contractTermination]","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","[siemens-innovaciones-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","JOSE JORGE REYES DIAZ","jose-jorge-reyes-diaz","contract","PEMEX GAS Y PETROQUIMICA BASICA 3","unidad-compradora","REEMPLAZO DE TARJETA DE ENTRADAS ANALOGICAS DE LA TDGL ZAPOPAN","[{id=compranet-1620524637144}]","018T4N993","false","Expirado","REEMPLAZO DE TARJETA DE ENTRADAS ANALOGICAS DE LA TDGL ZAPOPAN","direct","institution","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","PEMEX GAS Y PETROQUIMICA BASICA 3","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","243732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655438}]","REEMPLAZO DE TARJETA DE ENTRADAS ANALOGICAS DE LA TDGL ZAPOPAN","243732","true","Mixta","Pemex-Gas y Petroquímica Básica","2012-06-26T00:00:00.000Z","297844","ocds-0ud2q6-SA-018T4N993-N2-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20260","243732","Nacional"
"2019-11-08T17:40:02.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","PEMEX GAS Y PETROQUIMICA BASICA 3","PGPB","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655389]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","PEMEX GAS Y PETROQUIMICA BASICA 3","SA-018T4N993-N2-2013-341307","[contractTermination]","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","[siemens-innovaciones-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","JOSE JORGE REYES DIAZ","jose-jorge-reyes-diaz","contract","PEMEX GAS Y PETROQUIMICA BASICA 3","unidad-compradora","REVISION DIAGNOSTICO Y PUESTA EN OPERACION DEL PLC","[{id=compranet-1620524637144}]","018T4N993","false","Expirado","REVISION DIAGNOSTICO Y PUESTA EN OPERACION DEL PLC","direct","institution","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","PEMEX GAS Y PETROQUIMICA BASICA 3","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","341307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655389}]","REVISION DIAGNOSTICO Y PUESTA EN OPERACION DEL PLC RED","341307","true","Mixta","Pemex-Gas y Petroquímica Básica","2012-12-18T00:00:00.000Z","404770","ocds-0ud2q6-SA-018T4N993-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33600","341307","Nacional"
"2019-01-24T01:17:46.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","PEMEX GAS Y PETROQUIMICA BASICA 3","PGPB","complete","[MARIO ENRIQUE HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655345]","[{identifier={legalName=MARIO ENRIQUE HERNANDEZ GARCIA, scheme=RUPC, id=14246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ENRIQUE HERNANDEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-enrique-hernandez-garcia}]","MXN","PEMEX GAS Y PETROQUIMICA BASICA 3","SA-018T4N993-N2-2014-632988","[contractTermination]","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","[mario-enrique-hernandez-garcia]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","JOSE JORGE REYES DIAZ","jose-jorge-reyes-diaz","contract","PEMEX GAS Y PETROQUIMICA BASICA 3","unidad-compradora","RECARGA, INSPECCION Y PRUEBA DE EXTINTORES DE POLVO QUIMICO SECO Y CO2","[{id=compranet-1620524637144}]","018T4N993","false","Expirado","RECARGA, INSPECCION Y PRUEBA DE EXTINTORES DE POLVO QUIMICO SECO Y CO2","direct","institution","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","PEMEX GAS Y PETROQUIMICA BASICA 3","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","632988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655345}]","RECARGA, INSPECCION Y PRUEBA DE EXTINTORES DE POLVOQUIMICO SECO Y CO2 DE LA TDGL","632988","true","Mixta","Pemex-Gas y Petroquímica Básica","2014-10-09T00:00:00.000Z","706740","ocds-0ud2q6-SA-018T4N993-N2-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40495","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=MARIO ENRIQUE HERNANDEZ GARCIA, id=mario-enrique-hernandez-garcia}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40495","632988","Nacional"
"2019-11-08T17:40:02.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","PEMEX GAS Y PETROQUIMICA BASICA 3","PGPB","complete","[GRUPO IVEE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655464]","[{address={countryName=México}, roles=supplier, name=GRUPO IVEE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-ivee-sa-de-cv}]","MXN","PEMEX GAS Y PETROQUIMICA BASICA 3","SA-018T4N993-N4-2012-175976","[contractTermination]","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","[grupo-ivee-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","JOSE JORGE REYES DIAZ","jose-jorge-reyes-diaz","contract","PEMEX GAS Y PETROQUIMICA BASICA 3","unidad-compradora","ADQUISICION DE CABLE BELDEN","[{id=compranet-1620524637144}]","018T4N993","false","Expirado","ADQUISICION DE CABLE BELDEN","direct","institution","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","PEMEX GAS Y PETROQUIMICA BASICA 3","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","175976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655464}]","CABLE BELDEN","175976","true","Mixta","Pemex-Gas y Petroquímica Básica","2013-08-13T00:00:00.000Z","249884","ocds-0ud2q6-SA-018T4N993-N4-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27029.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GRUPO IVEE, S.A. DE C.V., id=grupo-ivee-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27029.1","175976","Nacional"
"2019-11-08T17:40:02.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","PEMEX GAS Y PETROQUIMICA BASICA 3","PGPB","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655477]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","PEMEX GAS Y PETROQUIMICA BASICA 3","SA-018T4N993-N6-2012-175974","[contractTermination]","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","[siemens-innovaciones-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","JOSE JORGE REYES DIAZ","jose-jorge-reyes-diaz","contract","PEMEX GAS Y PETROQUIMICA BASICA 3","unidad-compradora","REEMPLAZO DE TARJETA ANALOGICA EN LA TDGL ZAPOPAN","[{id=compranet-1620524637144}]","018T4N993","false","Expirado","REEMPLAZO DE TARJETA ANALOGICA EN LA TDGL ZAPOPAN","direct","institution","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","PEMEX GAS Y PETROQUIMICA BASICA 3","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","175974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655477}]","REEMPLAZO DE TARJETA DE ENTRADAS ANALOGICAS","175974","true","Mixta","Pemex-Gas y Petroquímica Básica","2012-06-26T00:00:00.000Z","249876","ocds-0ud2q6-SA-018T4N993-N6-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20260","175974","Nacional"
"2019-11-08T17:40:02.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","PEMEX GAS Y PETROQUIMICA BASICA 3","PGPB","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566157]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","PEMEX GAS Y PETROQUIMICA BASICA 3","SA-018T4N993-N7-2012-175945","[contractTermination]","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","[siemens-innovaciones-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","JOSE JORGE REYES DIAZ","jose-jorge-reyes-diaz","contract","PEMEX GAS Y PETROQUIMICA BASICA 3","unidad-compradora","MANTENIMIENTO A SISTEMA DE CONTROL DE LA TDGL ZAPOPAN","[{id=compranet-1620524637144}]","018T4N993","false","Expirado","MANTENIMIENTO A SISTEMA DE CONTROL DE LA TDGL ZAPOPAN","direct","institution","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","PEMEX GAS Y PETROQUIMICA BASICA 3","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","175945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566157}]","MANTENIMIENTO A SISTEMA DE CONTROL DE LA TDGL ZAPOPAN","175945","true","Mixta","Pemex-Gas y Petroquímica Básica","2012-04-22T00:00:00.000Z","249861","ocds-0ud2q6-SA-018T4N993-N7-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","102917","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102917","175945","Nacional"
"2019-11-08T17:40:02.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","PEMEX GAS Y PETROQUIMICA BASICA 3","PGPB","complete","[DIPROVIC DE MEXICO, S. DE R.L. C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655456]","[{address={countryName=México}, roles=supplier, name=DIPROVIC DE MEXICO, S. DE R.L. C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=diprovic-de-mexico-s-de-rl-cv}]","MXN","PEMEX GAS Y PETROQUIMICA BASICA 3","SA-018T4N993-N3-2012-178145","[contractTermination]","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","[diprovic-de-mexico-s-de-rl-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","JOSE JORGE REYES DIAZ","jose-jorge-reyes-diaz","contract","PEMEX GAS Y PETROQUIMICA BASICA 3","unidad-compradora","ARTICULOS DE ASEO","[{id=compranet-1620524637144}]","018T4N993","false","Expirado","ARTICULOS DE ASEO","direct","institution","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","PEMEX GAS Y PETROQUIMICA BASICA 3","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","178145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655456}]","ARTICULOS DE ASEO","178145","true","Mixta","Pemex-Gas y Petroquímica Básica","2012-09-01T00:00:00.000Z","251804","ocds-0ud2q6-SA-018T4N993-N3-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25662.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=DIPROVIC DE MEXICO, S. DE R.L. C.V., id=diprovic-de-mexico-s-de-rl-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25662.1","178145","Nacional"
"2019-01-24T01:18:06.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","PEMEX GAS Y PETROQUIMICA BASICA 3","PGPB","complete","[CONSORCIO INDUSTRIAL DE INGENIEROS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655401]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INDUSTRIAL DE INGENIEROS Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consorcio-industrial-de-ingenieros-y-servicios-sa-de-cv}]","MXN","PEMEX GAS Y PETROQUIMICA BASICA 3","SA-018T4N993-N3-2013-318736","[contractTermination]","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","[consorcio-industrial-de-ingenieros-y-servicios-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","JOSE JORGE REYES DIAZ","jose-jorge-reyes-diaz","contract","PEMEX GAS Y PETROQUIMICA BASICA 3","unidad-compradora","CAMBIO DE ANILLOS DEL COMPRESOR DE AIRE","[{id=compranet-1620524637144}]","018T4N993","false","Expirado","CAMBIO DE ANILLOS DEL COMPRESOR DE AIRE","direct","institution","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","PEMEX GAS Y PETROQUIMICA BASICA 3","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","318736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655401}]","CAMBIO DE ANILLOS DEL COMPRESOR DE AIRE","318736","true","Mixta","Pemex-Gas y Petroquímica Básica","2013-04-17T00:00:00.000Z","377878","ocds-0ud2q6-SA-018T4N993-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=CONSORCIO INDUSTRIAL DE INGENIEROS Y SERVICIOS, S.A. DE C.V., id=consorcio-industrial-de-ingenieros-y-servicios-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","318736","Nacional"
