"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FRECUENCIA MODULADA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=076-08&vv_provsino=0]","[{roles=supplier, name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., details={type=company}, id=frecuencia-modulada-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-081-08-076-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[frecuencia-modulada-mexicana-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","076-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-076-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=076-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN RADIO","076-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-081-08","ocds-0ud2q6-06750004-081-08","3310659.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., id=frecuencia-modulada-mexicana-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3310659.79","076-08"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[QUADRUM LIMPIEZA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=281-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUADRUM LIMPIEZA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=quadrum-limpieza-y-construccion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-012-08-281-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[quadrum-limpieza-y-construccion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Servicio de Limpieza e Intendencia","[{id=compranet3-1620530467436}]","6750004","Servicio de Limpieza e Intendencia","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","281-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=281-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza e Intendencia","281-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-012-08","ocds-0ud2q6-06750004-012-08","3304347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUADRUM LIMPIEZA Y CONSTRUCCION, S.A. DE C.V., id=quadrum-limpieza-y-construccion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3304347.82","281-08"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=271-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-010-08-271-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[alestra-s-de-rl-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Contrataciýn para los ""Servicios de Telefonýa Local (Convencional), Servicios de Telefonýa Larga Distancia Nacional, Internacional y Mundial, y Servicio de Conducciýn de Seýales Analýogicas y Digitales.","[{id=compranet3-1620530467436}]","6750004","Contrataciýn para los ""Servicios de Telefonýa Local (Convencional), Servicios de Telefonýa Larga Distancia Nacional, Internacional y Mundial, y Servicio de Conducciýn de Seýales Analýogicas y Digitales.","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","271-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-271-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=271-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Contrataciýn para los ""Servicios de Telefonýa Local (Convencional), Servicios de Telefonýa Larga Distancia Nacional, Internacional y Mundial, y Servicio de Conducciýn de Seýales Analýogicas y Digitales.","271-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-010-08","ocds-0ud2q6-06750004-010-08","3291872.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3291872.41","271-08"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-LPI-061-2009&p_CveDep=06750&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-001-09-P-LPI-061-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[papeleria-lozano-hermanos-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Sustrato Irrompible","[{id=compranet3-1620530467436}]","6750004","Adquisiciýn de Sustrato Irrompible","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-LPI-061-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-LPI-061-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-LPI-061-2009&p_CveDep=06750&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Sustrato Irrompible","P-LPI-061-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-001-09","ocds-0ud2q6-06750004-001-09","3289000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3289000","P-LPI-061-2009"
"2021-05-09T03:21:07.000Z","2005-12-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-12-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=394-06&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-003-06-394-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[oracle-de-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ACTUALIZACION , SOPORTE TECNICO Y EN SITIO AL LICENCIAMIENTO DE USO DE BASE DE DATOS ORACLE","[{id=compranet3-1620530467436}]","6750004","ACTUALIZACION , SOPORTE TECNICO Y EN SITIO AL LICENCIAMIENTO DE USO DE BASE DE DATOS ORACLE","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","394-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-394-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=394-06&vv_provsino=0}]","SERVICIO DE RECOLECCIýN Y ENTREGA DE PAQUETERIA Y MENSAJERIA","394-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-003-06","ocds-0ud2q6-06750004-003-06","3275938.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3275938.91","394-06"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=349-2003&p_CveDep=06750&p_CveUni=004&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-032-03-349-2003","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[telefonos-de-mexico-sab-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS TELEFONICOS DE LARGA DISTANCIA, CONVENCIONAL Y DE CONDUCCION DE SEÑALES ANALOGICAS","[{id=compranet3-1620530467436}]","6750004","SERVICIOS TELEFONICOS DE LARGA DISTANCIA, CONVENCIONAL Y DE CONDUCCION DE SEÑALES ANALOGICAS","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","349-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-349-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=349-2003&p_CveDep=06750&p_CveUni=004&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","SERVICIOS TELEFONICOS DE LARGA DISTANCIA, CONVENCIONAL Y DE CONDUCCION DE SEÑALES ANALOGICAS","349-2003","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-032-03","ocds-0ud2q6-06750004-032-03","3263389.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3263389.23","349-2003"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-LPI-029-2007&p_CveDep=06750&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAPEL, S.A. DE C.V., details={type=company}, id=papel-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-006-07-P-LPI-029-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[papel-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PAPEL IRROMPIBLE","[{id=compranet3-1620530467436}]","6750004","PAPEL IRROMPIBLE","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-LPI-029-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-LPI-029-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-LPI-029-2007&p_CveDep=06750&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","PAPEL IRROMPIBLE","P-LPI-029-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-006-07","ocds-0ud2q6-06750004-006-07","3256290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPEL, S.A. DE C.V., id=papel-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3256290","P-LPI-029-2007"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CASCADES FINES PAPERS GROUP, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=69-04&p_CveDep=06750&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CASCADES FINES PAPERS GROUP, INC, details={type=company}, id=cascades-fines-papers-group-inc}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-006-04-69-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[cascades-fines-papers-group-inc]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE PAPEL IRROMPIBLE Y PAPEL SEGURIDAD EN BOBINA","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE PAPEL IRROMPIBLE Y PAPEL SEGURIDAD EN BOBINA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","69-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-69-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=69-04&p_CveDep=06750&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE PAPEL IRROMPIBLE Y PAPEL SEGURIDAD EN BOBINA","69-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-006-04","ocds-0ud2q6-06750004-006-04","3250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASCADES FINES PAPERS GROUP, INC, id=cascades-fines-papers-group-inc}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3250000","69-04"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 039&p_CveDep=06750&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-005-05-PEDIDO 039","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[papeleria-lozano-hermanos-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PAPEL IRROMPIBLE Y PAPEL SEGURIDAD EN BOBINA","[{id=compranet3-1620530467436}]","6750004","PAPEL IRROMPIBLE Y PAPEL SEGURIDAD EN BOBINA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 039&p_CveDep=06750&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","PAPEL IRROMPIBLE Y PAPEL SEGURIDAD EN BOBINA","PEDIDO 039","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-005-05","ocds-0ud2q6-06750004-005-05","3240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3240000","PEDIDO 039"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0392&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=434-10&vv_provsino=0]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-392-10-434-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[cadena-radiodifusora-mexicana-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLUCIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","PUBLUCIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","434-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-434-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0392&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=434-10&vv_provsino=0}]","PUBLUCIDAD EN RADIO","434-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-392-10","ocds-0ud2q6-06750004-392-10","3189655.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3189655.17","434-10"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0087&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082-08&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-087-08-082-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[promotora-de-radio-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","082-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-082-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0087&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN RADIO","082-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-087-08","ocds-0ud2q6-06750004-087-08","3174879.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3174879.49","082-08"
