"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[MCKINSEY & COMPANY INC MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415104801&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY INC MEXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Contratos Villahermosa","18575095-003-04-415104801","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIOS DE APOYO","[{id=compranet3-1620530467436}]","18575095","SERVICIOS DE APOYO","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415104801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415104801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415104801&vv_provsino=0}]","Servicio de lavanderia para el Centro de Desarrollo Infantil Villahermosa","415104801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-003-04","ocds-0ud2q6-18575095-003-04","9407710.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY INC MEXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9407710.7","415104801"
"2021-05-09T03:21:07.000Z","2004-09-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-27T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MCKINSEY & COMPANY INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414104954&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-039-04-414104954","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Estrátegias de operación para el mejoramiento de la eficiencia en las inversiones y de la posición de costos de la Región Norte","[{id=compranet3-1620530467436}]","18575004","Estrátegias de operación para el mejoramiento de la eficiencia en las inversiones y de la posición de costos de la Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104954-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414104954&vv_provsino=0}]","Suministro de Ropa de Trabajo, Ropa de Invierno y Overol para uso terrestre._x000D_ (Conceptos del 1 al 11)","414104954","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-039-04","ocds-0ud2q6-18575004-039-04","8210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8210000","414104954"
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[MCKINSEY & COMPANY INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0121&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410214865&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Superintendencia de Concursos","18575002-121-04-410214865","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Consultoría consistentes en: ""Implicaciones en el mercado petrolero de diferentes estrategías de producción"".","[{id=compranet3-1620530467436}]","18575002","Consultoría consistentes en: ""Implicaciones en el mercado petrolero de diferentes estrategías de producción"".","direct","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","410214865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410214865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0121&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410214865&vv_provsino=0}]","Consultoría consistentes en: ""Implicaciones en el mercado petrolero de diferentes estrategías de producción"".","410214865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-121-04","ocds-0ud2q6-18575002-121-04","7499108.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7499108.6","410214865"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MCKINSEY & COMPANY, INC MEXICO S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815827&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC MEXICO S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-007-05-418815827","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ANALISTA","[{id=compranet3-1620530467436}]","18575035","ANALISTA","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815827&vv_provsino=0}]","ANALISTA","418815827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-007-05","ocds-0ud2q6-18575035-007-05","7477804.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC MEXICO S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7477804.62","418815827"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Dirección de Compras","active","complete","[MCKINSEY &COMPANY INC. MýXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGPRBS-MCKI-066/04&vv_provsino=0]","[{roles=supplier, name=MCKINSEY &COMPANY INC. MýXICO, S.C., details={type=company}, id=mckinsey-&company-inc-myxico-sc}]","Nacional","MXN","Dirección de Compras","00008001-028-04-DGPRBS-MCKI-066/04","[contract]","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[mckinsey-&company-inc-myxico-sc]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Compras","unidad-compradora","servicios profgesionales de asesorýa organizacional en la implantaciýn de un programa piloto de fortalecimiento institucional","[{id=compranet3-1620530467436}]","8001","servicios profgesionales de asesorýa organizacional en la implantaciýn de un programa piloto de fortalecimiento institucional","direct","institution","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Dirección de Compras","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","DGPRBS-MCKI-066/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGPRBS-MCKI-066/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGPRBS-MCKI-066/04&vv_provsino=0}]","servicios profgesionales de asesorýa organizacional en la implantaciýn de un programa piloto de fortalecimiento institucional","DGPRBS-MCKI-066/04","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008001-028-04","ocds-0ud2q6-00008001-028-04","7000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY &COMPANY INC. MýXICO, S.C., id=mckinsey-&company-inc-myxico-sc}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000000","DGPRBS-MCKI-066/04"
"2021-05-09T03:21:07.000Z","2002-09-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-17T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MCKINSEY & COMPANY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0186&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-85-601/2002&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC., details={type=company}, id=mckinsey-&-company-inc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-186-02-SC-85-601/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[mckinsey-&-company-inc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ASESORIA PARA LA ""IMPLEMENTACION DE LOS PRINCIPALES PROCESOS INSTITUCIONALES DE PETROLEOS MEXICANOS""","[{id=compranet3-1620530467436}]","18572002","ASESORIA PARA LA ""IMPLEMENTACION DE LOS PRINCIPALES PROCESOS INSTITUCIONALES DE PETROLEOS MEXICANOS""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-85-601/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-601/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0186&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-85-601/2002&vv_provsino=0}]","ASESORIA PARA LA ""IMPLEMENTACION DE LOS PRINCIPALES PROCESOS INSTITUCIONALES DE PETROLEOS MEXICANOS""","SC-85-601/2002","PETRÓLEOS MEXICANOS","18572002-186-02","ocds-0ud2q6-18572002-186-02","6646469.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC., id=mckinsey-&-company-inc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6646469.62","SC-85-601/2002"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[MCKINSEY & COMPANY INC., MEXICO, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5400019685&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY INC., MEXICO, S. C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-037-05-5400019685","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[mckinsey-&-company-inc-mexico-sc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CONSULTORIA PALANCAS DE VALOR","[{id=compranet3-1620530467436}]","18577011","CONSULTORIA PALANCAS DE VALOR","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019685-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5400019685&vv_provsino=0}]","CONSULTORIA PALANCAS DE VALOR","5400019685","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-037-05","ocds-0ud2q6-18577011-037-05","6512752.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY INC., MEXICO, S. C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6512752.95","5400019685"
"2021-05-09T03:21:07.000Z","2010-10-14T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-14T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[MCKINSEY & COMPANY, INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0992&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004085&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-992-10-2010004085","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[mckinsey-&-company-inc-mexico-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ASESORIA PARA EL DESARROLLO DE LA ESTRATEGIA LOGýSTICA","[{id=compranet3-1620530467436}]","18474003","ASESORIA PARA EL DESARROLLO DE LA ESTRATEGIA LOGýSTICA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010004085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0992&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004085&vv_provsino=0}]","ASESORIA PARA EL DESARROLLO DE LA ESTRATEGIA LOGýSTICA","2010004085","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-992-10","ocds-0ud2q6-18474003-992-10","5560000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5560000","2010004085"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MCKINSEY S COMPANY INC. MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0052&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800221359&vv_provsino=0]","[{roles=supplier, name=MCKINSEY S COMPANY INC. MEXICO, S.C., details={type=company}, id=mckinsey-s-company-inc-mexico-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-052-05-800221359","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[mckinsey-s-company-inc-mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE CONSULTORIA","[{id=compranet3-1620530467436}]","18164067","SERVICIO DE CONSULTORIA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800221359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800221359-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0052&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800221359&vv_provsino=0}]","SERVICIO DE CONSULTORIA","800221359","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-052-05","ocds-0ud2q6-18164067-052-05","3400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY S COMPANY INC. MEXICO, S.C., id=mckinsey-s-company-inc-mexico-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3400000","800221359"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MCKINSEY & COMPANY INC MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SC954772005&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY INC MEXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-056-05-SC954772005","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[mckinsey-&-company-inc-mexico-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SOPORTE ANALITICO PARA LA OPERACION DEL CONTRATO DE COMBUSTOLEO Y SUS IMPLICACIONES EN LA CAPTURA DE VALOR EN LA EXPORTACION DEL CRUDO MAYA","[{id=compranet3-1620530467436}]","18572002","SOPORTE ANALITICO PARA LA OPERACION DEL CONTRATO DE COMBUSTOLEO Y SUS IMPLICACIONES EN LA CAPTURA DE VALOR EN LA EXPORTACION DEL CRUDO MAYA","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC954772005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC954772005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SC954772005&vv_provsino=0}]","SOPORTE ANALITICO PARA LA OPERACION DEL CONTRATO DE COMBUSTOLEO Y SUS IMPLICACIONES EN LA CAPTURA DE VALOR EN LA EXPORTACION DEL CRUDO MAYA","SC954772005","PETRÓLEOS MEXICANOS","18572002-056-05","ocds-0ud2q6-18572002-056-05","3340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY INC MEXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3340000","SC954772005"
