"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GUILLERMINA OLGUIN VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0488/2010]","[{roles=supplier, name=GUILLERMINA OLGUIN VARGAS, details={type=person}, id=guillermina-olguin-vargas}]","MXN","OFICIALÍA MAYOR","0488/2010-0488/2010","[contract]","oficialia-mayor-secretaria-de-economia","[guillermina-olguin-vargas]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LA ORGANIZACIÓN Y ADMINISTRACION DEL ARCHIVO","[{id=pot-1620519810584}]","APOYO EN LA ORGANIZACIÓN Y ADMINISTRACION DEL ARCHIVO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0488/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0488/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0488/2010}]","APOYO EN LA ORGANIZACIÓN Y ADMINISTRACION DEL ARCHIVO","0488/2010","SECRETARÍA DE ECONOMÍA","2010-11-30T00:00:00.000Z","0488/2010","ocds-0ud2q6-0488/2010","97163.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMINA OLGUIN VARGAS, id=guillermina-olguin-vargas}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97163.6","0488/2010"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MARIO ARTURO CHACON BENITEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0489/2010]","[{roles=supplier, name=MARIO ARTURO CHACON BENITEZ, details={type=person}, id=mario-arturo-chacon-benitez}]","MXN","OFICIALÍA MAYOR","0489/2010-0489/2010","[contract]","oficialia-mayor-secretaria-de-economia","[mario-arturo-chacon-benitez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALIZAR Y VALIDAR LA INFORMACION DE LAS SOLICITUDES DE APOYO","[{id=pot-1620519810584}]","ANALIZAR Y VALIDAR LA INFORMACION DE LAS SOLICITUDES DE APOYO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0489/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0489/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0489/2010}]","ANALIZAR Y VALIDAR LA INFORMACION DE LAS SOLICITUDES DE APOYO","0489/2010","SECRETARÍA DE ECONOMÍA","2010-11-30T00:00:00.000Z","0489/2010","ocds-0ud2q6-0489/2010","97163.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ARTURO CHACON BENITEZ, id=mario-arturo-chacon-benitez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97163.75","0489/2010","true"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JESÚS LUNA MÉNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0412/2010]","[{roles=supplier, name=JESÚS LUNA MÉNDEZ, details={type=person}, id=jesus-luna-mendez}]","MXN","OFICIALÍA MAYOR","0412/2010-0412/2010","[contract]","oficialia-mayor-secretaria-de-economia","[jesus-luna-mendez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREAR PERMANENTEMENTE LOS DIFERENTES MEDIOS DE COMUNICACIÓN DEL ESTADO DE OAXACA TELEVISIÓN RADIO PRENSA Y PORTALES DE INTERNET","[{id=pot-1620519810584}]","MONITOREAR PERMANENTEMENTE LOS DIFERENTES MEDIOS DE COMUNICACIÓN DEL ESTADO DE OAXACA TELEVISIÓN RADIO PRENSA Y PORTALES DE INTERNET","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0412/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0412/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0412/2010}]","MONITOREAR PERMANENTEMENTE LOS DIFERENTES MEDIOS DE COMUNICACIÓN DEL ESTADO DE OAXACA TELEVISIÓN RADIO PRENSA Y PORTALES DE INTERNET","0412/2010","SECRETARÍA DE ECONOMÍA","2010-11-15T00:00:00.000Z","0412/2010","ocds-0ud2q6-0412/2010","138901.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS LUNA MÉNDEZ, id=jesus-luna-mendez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138901.18","0412/2010",
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ALFONSO GÓMEZ HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0417/2010]","[{roles=supplier, name=ALFONSO GÓMEZ HERRERA, details={type=person}, id=alfonso-gomez-herrera}]","MXN","OFICIALÍA MAYOR","0417/2010-0417/2010","[contract]","oficialia-mayor-secretaria-de-economia","[alfonso-gomez-herrera]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS DE IMPACTOS MEDIATICOS Y PRESENTACION DE PROPUESTAS PARA MEJORAR LA IMAGEN INSTITUCIONAL DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","ANALISIS DE IMPACTOS MEDIATICOS Y PRESENTACION DE PROPUESTAS PARA MEJORAR LA IMAGEN INSTITUCIONAL DE LA SECRETARÍA DE ECONOMÍA","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0417/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0417/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0417/2010}]","ANALISIS DE IMPACTOS MEDIATICOS Y PRESENTACION DE PROPUESTAS PARA MEJORAR LA IMAGEN INSTITUCIONAL DE LA SECRETARÍA DE ECONOMÍA","0417/2010","SECRETARÍA DE ECONOMÍA","2009-05-30T00:00:00.000Z","0417/2010","ocds-0ud2q6-0417/2010","263400.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO GÓMEZ HERRERA, id=alfonso-gomez-herrera}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263400.11","0417/2010",
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[OSCAR MEDELLÍN ANAYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0420/2010]","[{roles=supplier, name=OSCAR MEDELLÍN ANAYA, details={type=person}, id=oscar-medellin-anaya}]","MXN","OFICIALÍA MAYOR","0420/2010-0420/2010","[contract]","oficialia-mayor-secretaria-de-economia","[oscar-medellin-anaya]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCARGADO DE LA PROTECCION Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","[{id=pot-1620519810584}]","ENCARGADO DE LA PROTECCION Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0420/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0420/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0420/2010}]","ENCARGADO DE LA PROTECCION Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","0420/2010","SECRETARÍA DE ECONOMÍA","2010-11-30T00:00:00.000Z","0420/2010","ocds-0ud2q6-0420/2010","78635.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR MEDELLÍN ANAYA, id=oscar-medellin-anaya}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78635.54","0420/2010","true"
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JUAN CARLOS ALCÁNTARA FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0421/2010]","[{roles=supplier, name=JUAN CARLOS ALCÁNTARA FLORES, details={type=person}, id=juan-carlos-alcantara-flores}]","MXN","OFICIALÍA MAYOR","0421/2010-0421/2010","[contract]","oficialia-mayor-secretaria-de-economia","[juan-carlos-alcantara-flores]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO DE PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","[{id=pot-1620519810584}]","APOYO DE PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0421/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0421/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0421/2010}]","APOYO DE PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","0421/2010","SECRETARÍA DE ECONOMÍA","2010-11-30T00:00:00.000Z","0421/2010","ocds-0ud2q6-0421/2010","58174.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS ALCÁNTARA FLORES, id=juan-carlos-alcantara-flores}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58174.6","0421/2010","true"
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ÁLVARO GARCÍA CARBAJAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0422/2010]","[{roles=supplier, name=ÁLVARO GARCÍA CARBAJAL, details={type=person}, id=alvaro-garcia-carbajal}]","MXN","OFICIALÍA MAYOR","0422/2010-0422/2010","[contract]","oficialia-mayor-secretaria-de-economia","[alvaro-garcia-carbajal]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO DE PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","[{id=pot-1620519810584}]","APOYO DE PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0422/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0422/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0422/2010}]","APOYO DE PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","0422/2010","SECRETARÍA DE ECONOMÍA","2010-11-30T00:00:00.000Z","0422/2010","ocds-0ud2q6-0422/2010","58174.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ÁLVARO GARCÍA CARBAJAL, id=alvaro-garcia-carbajal}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58174.6","0422/2010","true"
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JOSÚE ALEJANDRO JIMÉNEZ MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0424/2010]","[{roles=supplier, name=JOSÚE ALEJANDRO JIMÉNEZ MARTÍNEZ, details={type=person}, id=josue-alejandro-jimenez-martinez}]","MXN","OFICIALÍA MAYOR","0424/2010-0424/2010","[contract]","oficialia-mayor-secretaria-de-economia","[josue-alejandro-jimenez-martinez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISOR DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","[{id=pot-1620519810584}]","SUPERVISOR DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0424/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0424/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0424/2010}]","SUPERVISOR DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","0424/2010","SECRETARÍA DE ECONOMÍA","2010-11-30T00:00:00.000Z","0424/2010","ocds-0ud2q6-0424/2010","88707.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÚE ALEJANDRO JIMÉNEZ MARTÍNEZ, id=josue-alejandro-jimenez-martinez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88707.24","0424/2010","true"
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JOSÉ DE JESÚS MARTÍNEZ AMARAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0425/2010]","[{roles=supplier, name=JOSÉ DE JESÚS MARTÍNEZ AMARAL, details={type=person}, id=jose-de-jesus-martinez-amaral}]","MXN","OFICIALÍA MAYOR","0425/2010-0425/2010","[contract]","oficialia-mayor-secretaria-de-economia","[jose-de-jesus-martinez-amaral]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TITULAR DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","[{id=pot-1620519810584}]","TITULAR DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0425/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0425/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0425/2010}]","TITULAR DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","0425/2010","SECRETARÍA DE ECONOMÍA","2010-11-30T00:00:00.000Z","0425/2010","ocds-0ud2q6-0425/2010","121843.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ DE JESÚS MARTÍNEZ AMARAL, id=jose-de-jesus-martinez-amaral}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121843.15","0425/2010","true"
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JULIETA AMPUDIA Y HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0427/2010]","[{roles=supplier, name=JULIETA AMPUDIA Y HERRERA, details={type=company}, id=julieta-ampudia-y-herrera}]","MXN","OFICIALÍA MAYOR","0427/2010-0427/2010","[contract]","oficialia-mayor-secretaria-de-economia","[julieta-ampudia-y-herrera]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINAR Y DAR SEGUIMIENTO A LOS ASUNTOS RELEVANTES QUE SON PRESENTADOS A OFICIALIA MAYOR Y QUE SE REGISTRAN EN EL SISTEMA DE CONTROL DE GESTION","[{id=pot-1620519810584}]","COORDINAR Y DAR SEGUIMIENTO A LOS ASUNTOS RELEVANTES QUE SON PRESENTADOS A OFICIALIA MAYOR Y QUE SE REGISTRAN EN EL SISTEMA DE CONTROL DE GESTION","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0427/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0427/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0427/2010}]","COORDINAR Y DAR SEGUIMIENTO A LOS ASUNTOS RELEVANTES QUE SON PRESENTADOS A OFICIALIA MAYOR Y QUE SE REGISTRAN EN EL SISTEMA DE CONTROL DE GESTION","0427/2010","SECRETARÍA DE ECONOMÍA","2010-11-30T00:00:00.000Z","0427/2010","ocds-0ud2q6-0427/2010","263400.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIETA AMPUDIA Y HERRERA, id=julieta-ampudia-y-herrera}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263400.11","0427/2010",
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ROSA MARIA VALENCIA CORTAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0438/2010]","[{roles=supplier, name=ROSA MARIA VALENCIA CORTAZAR, details={type=person}, id=rosa-maria-valencia-cortazar}]","MXN","OFICIALÍA MAYOR","0438/2010-0438/2010","[contract]","oficialia-mayor-secretaria-de-economia","[rosa-maria-valencia-cortazar]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR PROYECTOS DE DICTAMENES Y APOYO SECRETARIAL","[{id=pot-1620519810584}]","ELABORAR PROYECTOS DE DICTAMENES Y APOYO SECRETARIAL","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0438/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0438/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0438/2010}]","ELABORAR PROYECTOS DE DICTAMENES Y APOYO SECRETARIAL","0438/2010","SECRETARÍA DE ECONOMÍA","2010-08-31T00:00:00.000Z","0438/2010","ocds-0ud2q6-0438/2010","11490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA VALENCIA CORTAZAR, id=rosa-maria-valencia-cortazar}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11490","0438/2010",
