"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-27T00:00:00.000Z","México","Generación VI","CFE","complete","[I.R. INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152361]","[{identifier={legalName=I.R. INDUSTRIALES, scheme=RUPC, id=8661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=I.R. INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ir-industriales}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1182-2017-1436472","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[ir-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","700483439","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","700483439","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1436472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152361}]","CILINDROS HIDRÁULICOS ENERPAC","1436472","true","Electrónica","Comisión Federal de Electricidad","2017-06-15T00:00:00.000Z","1367815","ocds-0ud2q6-AA-018TOQ727-E1182-2017","false","[{}]","05. Adjudicación Directa LAASSP","276644.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=I.R. INDUSTRIALES, id=ir-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","276644.4","1436472"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-03T00:00:00.000Z","México","Generación VI","CFE","complete","[MANTENIMIENTO NEUMATICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152475]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO NEUMATICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-neumatico-sa-de-cv}]","Internacional","MXN","Generación VI","AA-018TOQ727-E1183-2017-1445569","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[mantenimiento-neumatico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","700483735","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","700483735","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1445569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1445569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152475}]","FILTROS PARA COMPRESORES ATLAS COPCO","1445569","true","Electrónica","Comisión Federal de Electricidad","2017-06-19T00:00:00.000Z","1367927","ocds-0ud2q6-AA-018TOQ727-E1183-2017","false","[{}]","05. Adjudicación Directa LAASSP","31000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO NEUMATICO SA DE CV, id=mantenimiento-neumatico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31000","1445569"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","Generación VI","CFE","complete","[CARLOS ANDRES GARCIA GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092558]","[{address={countryName=México}, roles=supplier, name=CARLOS ANDRES GARCIA GUERRERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-andres-garcia-guerrero}]","Nacional","MXN","Generación VI","AA-018TOQ727-E129-2017-1380632","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[carlos-andres-garcia-guerrero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500571916.- PAPELERIA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500571916.- PAPELERIA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1380632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092558}]","500571916.- PAPELERIA","1380632","true","Electrónica","Comisión Federal de Electricidad","2017-04-11T00:00:00.000Z","1304628","ocds-0ud2q6-AA-018TOQ727-E129-2017","false","[{}]","05. Adjudicación Directa LAASSP","32706.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ANDRES GARCIA GUERRERO, id=carlos-andres-garcia-guerrero}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32706.93","1380632","2017-03-14T14:15:00.000Z","2017-03-17T10:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Generación VI","CFE","complete","[FLUID CONTROL MEXICO S de RL. de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152863]","[{address={countryName=México}, roles=supplier, name=FLUID CONTROL MEXICO S de RL. de CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fluid-control-mexico-s-de-rl-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1189-2017-1484171","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[fluid-control-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500576440. TUBOS, CONECTORES, CODOS","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500576440. TUBOS, CONECTORES, CODOS","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1484171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152863}]","500576440. TUBOS, CONECTORES, CODOS","1484171","true","Electrónica","Comisión Federal de Electricidad","2017-07-23T00:00:00.000Z","1368336","ocds-0ud2q6-AA-018TOQ727-E1189-2017","false","[{}]","05. Adjudicación Directa LAASSP","34800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLUID CONTROL MEXICO S de RL. de CV, id=fluid-control-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34800","1484171","2017-05-22T14:35:00.000Z","2017-05-25T13:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-28T00:00:00.000Z","México","Generación VI","CFE","complete","[TURBO PARTS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152896]","[{address={countryName=México}, roles=supplier, name=TURBO PARTS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=turbo-parts}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1190-2017-1477832","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[turbo-parts]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","Adquisición de sensores marca vibrometer modelo vm 600 para sistema supervisorio","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","Adquisición de sensores marca vibrometer modelo vm 600 para sistema supervisorio","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1477832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1477832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152896}]","Adquisición de sensores marca vibrometer modelo vm 600 para sistema supervisorio","1477832","true","Electrónica","Comisión Federal de Electricidad","2017-07-27T00:00:00.000Z","1368158","ocds-0ud2q6-AA-018TOQ727-E1190-2017","false","[{}]","05. Adjudicación Directa LAASSP","272850.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBO PARTS, id=turbo-parts}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272850.88","1477832",,,"2017-07-12T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Generación VI","CFE","complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166572]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1194-2017-1435064","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","EMPAQUE DE NEOPRENO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","EMPAQUE DE NEOPRENO","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1435064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166572}]","EMPAQUE DE NEOPRENO","1435064","true","Electrónica","Comisión Federal de Electricidad","2017-06-21T00:00:00.000Z","1368956","ocds-0ud2q6-AA-018TOQ727-E1194-2017","false","[{}]","05. Adjudicación Directa LAASSP","48800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48800","1435064",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-10T00:00:00.000Z","México","Generación VI","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159354]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1295-2017-1448234","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","MANTENIMIENTO A INTERFACE HOMBRE MAQUINA CENTRAL","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","MANTENIMIENTO A INTERFACE HOMBRE MAQUINA CENTRAL","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1448234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159354}]","AD-GH93-SE-35/17","1448234","true","Electrónica","Comisión Federal de Electricidad","2017-06-10T00:00:00.000Z","1374996","ocds-0ud2q6-AA-018TOQ727-E1295-2017","false","[{}]","05. Adjudicación Directa LAASSP","149980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149980","1448234","2017-05-29T14:06:00.000Z","2017-05-30T08:00:00.000Z",
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Generación VI","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166593]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1197-2017-1435429","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SELLOS DE ACEITE LADO BAJA, LADO ALTA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SELLOS DE ACEITE LADO BAJA, LADO ALTA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1435429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166593}]","SELLOS DE ACEITE LADO BAJA, LADO ALTA","1435429","true","Electrónica","Comisión Federal de Electricidad","2017-07-04T00:00:00.000Z","1369238","ocds-0ud2q6-AA-018TOQ727-E1197-2017","false","[{}]","05. Adjudicación Directa LAASSP","118781.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118781.51","1435429",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Generación VI","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159490]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1298-2017-1507850","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SOLPED 500577770 EQUIPO DE PROTECCIÓN PERSONAL RESIDENCIA LOS AZUFRES","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SOLPED 500577770 EQUIPO DE PROTECCIÓN PERSONAL RESIDENCIA LOS AZUFRES","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1507850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159490}]","SOLPED 500547770 EQUIPO DE PROTECCIÓN PERSONAL RESIDENCIA LOS AZUFRES","1507850","true","Mixta","Comisión Federal de Electricidad","2017-07-17T00:00:00.000Z","1375160","ocds-0ud2q6-AA-018TOQ727-E1298-2017","false","[{}]","05. Adjudicación Directa LAASSP","17259.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17259.75","1507850","2017-05-29T16:01:00.000Z","2017-06-02T10:00:00.000Z",
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Generación VI","CFE","complete","[CIRCULO LLANTERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154589]","[{identifier={legalName=CIRCULO LLANTERO SA DE CV, scheme=RUPC, id=21395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIRCULO LLANTERO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=circulo-llantero-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1198-2017-1448437","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[circulo-llantero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","ADQUISICION DE ACEITE PARA TURBINA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","ADQUISICION DE ACEITE PARA TURBINA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1448437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154589}]","ADQUISICION DE ACEITE PARA TURBINA","1448437","true","Electrónica","Comisión Federal de Electricidad","2017-06-25T00:00:00.000Z","1369234","ocds-0ud2q6-AA-018TOQ727-E1198-2017","false","[{}]","05. Adjudicación Directa LAASSP","117832","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIRCULO LLANTERO SA DE CV, id=circulo-llantero-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117832","1448437","2017-05-23T15:22:00.000Z","2017-05-29T10:00:00.000Z",
