"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-01-01T00:03:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[DIAGNOSTICO Y CIRUGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775088]","[{identifier={legalName=DIAGNOSTICO Y CIRUGIA SA DE CV, scheme=RUPC, id=12786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIAGNOSTICO Y CIRUGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E29-2015-1152935","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2016-01-01T00:05:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6M0027-DX.-Y-CX.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D6M0027-DX.-Y-CX.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1152935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775088}]","NG074- AA-019GYR082-E29-2015, OSTEOSÍNTESIS-Y-ENDOPRÓTESIS, VIG. 010116 A 300316","1152935","true","Presencial","Instituto Mexicano del Seguro Social","2016-03-31T00:00:00.000Z","976418","ocds-0ud2q6-AA-019GYR082-E29-2015","false","[{}]","05. Adjudicación Directa LAASSP","567000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIAGNOSTICO Y CIRUGIA SA DE CV, id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","567000","1152935"
"2019-01-24T01:17:00.000Z","2016-01-01T00:03:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[INSUMOS MEDICOS QUIRURGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775088]","[{address={countryName=México}, roles=supplier, name=INSUMOS MEDICOS QUIRURGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=insumos-medicos-quirurgicos-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E29-2015-1153246","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[insumos-medicos-quirurgicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2016-01-01T00:05:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6M0032-INSUMOS-M-Q.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D6M0032-INSUMOS-M-Q.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1153246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775088}]","NG074- AA-019GYR082-E29-2015, OSTEOSÍNTESIS-Y-ENDOPRÓTESIS, VIG. 010116 A 300316","1153246","true","Presencial","Instituto Mexicano del Seguro Social","2016-03-31T00:00:00.000Z","976418","ocds-0ud2q6-AA-019GYR082-E29-2015","false","[{}]","05. Adjudicación Directa LAASSP","6555420","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSUMOS MEDICOS QUIRURGICOS SA DE CV, id=insumos-medicos-quirurgicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6555420","1153246"
"2019-01-24T01:17:00.000Z","2016-01-01T00:03:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[QUIRURGICA ORTOPEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775088]","[{identifier={legalName=QUIRURGICA ORTOPEDICA SA DE CV, scheme=RUPC, id=5964, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIRURGICA ORTOPEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quirurgica-ortopedica-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E29-2015-1153320","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2016-01-01T00:05:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6M0037-QUIR.-ORT.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D6M0037-QUIR.-ORT.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1153320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775088}]","NG074- AA-019GYR082-E29-2015, OSTEOSÍNTESIS-Y-ENDOPRÓTESIS, VIG. 010116 A 300316","1153320","true","Presencial","Instituto Mexicano del Seguro Social","2016-03-31T00:00:00.000Z","976418","ocds-0ud2q6-AA-019GYR082-E29-2015","false","[{}]","05. Adjudicación Directa LAASSP","2279937","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=QUIRURGICA ORTOPEDICA SA DE CV, id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2279937","1153320"
"2019-01-24T01:17:00.000Z","2016-01-01T00:03:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[JOSE LUIS CABRERA SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775088]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS CABRERA SILVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-cabrera-silva}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E29-2015-1153295","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[jose-luis-cabrera-silva]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2016-01-01T00:05:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6M0036-JLCS.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D6M0036-JLCS.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1153295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775088}]","NG074- AA-019GYR082-E29-2015, OSTEOSÍNTESIS-Y-ENDOPRÓTESIS, VIG. 010116 A 300316","1153295","true","Presencial","Instituto Mexicano del Seguro Social","2016-03-31T00:00:00.000Z","976418","ocds-0ud2q6-AA-019GYR082-E29-2015","false","[{}]","05. Adjudicación Directa LAASSP","396750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE LUIS CABRERA SILVA, id=jose-luis-cabrera-silva}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","396750","1153295"
"2019-01-24T01:16:35.000Z","2017-09-07T08:19:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[DICOMILSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257617]","[{identifier={legalName=DICOMILSA SA DE CV, scheme=RUPC, id=126152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICOMILSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dicomilsa-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E29-2017-1795097","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[dicomilsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2017-09-11T13:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D7P0247 DICOMILSA","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D7P0247 DICOMILSA","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1795097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1795097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257617}]","AA-019GYR082-E29-2017","1795097","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-22T00:00:00.000Z","1477156","ocds-0ud2q6-AA-019GYR082-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","5662863","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICOMILSA SA DE CV, id=dicomilsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5662863","1795097"
"2019-01-24T01:16:35.000Z","2017-09-07T08:19:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257617]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E29-2017-1812955","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2017-09-11T13:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D7P0245 SOPORTE MEDICO INTEGRAL","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D7P0245 SOPORTE MEDICO INTEGRAL","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1812955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1812955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257617}]","AA-019GYR082-E29-2017","1812955","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-21T00:00:00.000Z","1477156","ocds-0ud2q6-AA-019GYR082-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","27300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27300","1812955"
"2019-01-24T01:16:35.000Z","2017-09-07T08:19:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257617]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E29-2017-1795103","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2017-09-11T13:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D7P0240 SOPORTE HOSPITALARIO CENTRAL","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D7P0240 SOPORTE HOSPITALARIO CENTRAL","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1795103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1795103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257617}]","AA-019GYR082-E29-2017","1795103","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-20T00:00:00.000Z","1477156","ocds-0ud2q6-AA-019GYR082-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","2153012","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2153012","1795103"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[DURFA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852778]","[{identifier={legalName=DURFA, S.A DE C.V., scheme=RUPC, id=3684, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DURFA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=durfa-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E30-2015-1061100","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[durfa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo",,"javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","C5M0019-DURFA-001-2015.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","C5M0019-DURFA-001-2015.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1061100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852778}]","NG092-AA-019GYR082-E30-2015,MTTO.AUTOCLAVES PLASMA,CONSE.,VIGENCIA010115A311215.","1061100","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","1050393","ocds-0ud2q6-AA-019GYR082-E30-2015","false","[{}]","05. Adjudicación Directa LAASSP","992441.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DURFA, S.A DE C.V., id=durfa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","992441.25","1061100"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[BIOMEDICA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853126]","[{identifier={legalName=BIOMEDICA DE MEXICO, scheme=RUPC, id=3948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOMEDICA DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biomedica-de-mexico}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E31-2015-1061528","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[biomedica-de-mexico]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo",,"javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","C5M0020-BIOMÉDICA-002-2015.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","C5M0020-BIOMÉDICA-002-2015.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1061528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853126}]","NG093-AA-019GYR082-E31-2015,MTTO.DESFIBRILADORES,CONSERV.,VIGENCIA010215A311216.","1061528","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","1050695","ocds-0ud2q6-AA-019GYR082-E31-2015","false","[{}]","05. Adjudicación Directa LAASSP","146000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIOMEDICA DE MEXICO, id=biomedica-de-mexico}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146000","1061528"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-22T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[FRANCISCO JAVIER JIMENEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270250]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER JIMENEZ AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-javier-jimenez-aguilar}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E31-2017-1796169","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[francisco-javier-jimenez-aguilar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo",,"javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D7M0104 FCO JAVIER JIMENEZ","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D7M0104 FCO JAVIER JIMENEZ","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1796169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1796169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270250}]","AA-019GYR082-E31-2017","1796169","true","Presencial","Instituto Mexicano del Seguro Social","2017-09-26T00:00:00.000Z","1490397","ocds-0ud2q6-AA-019GYR082-E31-2017","false","[{}]","05. Adjudicación Directa LAASSP","354185.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRANCISCO JAVIER JIMENEZ AGUILAR, id=francisco-javier-jimenez-aguilar}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","354185.64","1796169"
