"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[IVESCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700248658&vv_provsino=0]","[{roles=supplier, name=IVESCO, S.A. DE C.V., details={type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-025-07-700248658","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","EQUIPO PORTATIL AUTOMATICO PRUEBA FACTOR PONTENCIA","[{id=compranet3-1620530467436}]","18164118","EQUIPO PORTATIL AUTOMATICO PRUEBA FACTOR PONTENCIA","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","700248658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700248658-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700248658&vv_provsino=0}]","EQUIPO PORTATIL AUTOMATICO PRUEBA FACTOR PONTENCIA","700248658","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-025-07","ocds-0ud2q6-18164118-025-07","1135547.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVESCO, S.A. DE C.V., id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1135547.83","700248658"
"2021-05-09T03:21:07.000Z","2009-07-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-29T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[LUBRICANTES Y LLANTAS DE MAZATLAN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700306061&vv_provsino=0]","[{roles=supplier, name=LUBRICANTES Y LLANTAS DE MAZATLAN, S. A. DE C. V., details={type=company}, id=lubricantes-y-llantas-de-mazatlan-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-005-09-700306061","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[lubricantes-y-llantas-de-mazatlan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18164118","Aceite lubricante","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","700306061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700306061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700306061&vv_provsino=0}]","Aceite lubricante","700306061","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-005-09","ocds-0ud2q6-18164118-005-09","192741.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES Y LLANTAS DE MAZATLAN, S. A. DE C. V., id=lubricantes-y-llantas-de-mazatlan-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192741.12","700306061"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[MULTI-MEX MEDICION Y CALIBRACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700244634&vv_provsino=0]","[{roles=supplier, name=MULTI-MEX MEDICION Y CALIBRACION, S.A. DE C.V., details={type=company}, id=multi-mex-medicion-y-calibracion-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-027-07-700244634","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[multi-mex-medicion-y-calibracion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","PROBADOR DE TRANSFORMADORES CORRIENTE","[{id=compranet3-1620530467436}]","18164118","PROBADOR DE TRANSFORMADORES CORRIENTE","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","700244634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700244634-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700244634&vv_provsino=0}]","PROBADOR DE TRANSFORMADORES CORRIENTE","700244634","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-027-07","ocds-0ud2q6-18164118-027-07","393096.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTI-MEX MEDICION Y CALIBRACION, S.A. DE C.V., id=multi-mex-medicion-y-calibracion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393096.34","700244634"
"2021-05-09T03:21:07.000Z","2005-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-01T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[CONSTRUCTORA GASBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=118&NumInv=0006&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA GASBAL, S.A. DE C.V., details={type=company}, id=constructora-gasbal-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-006-05-9400022594","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[constructora-gasbal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","CONSTRUCCION DE BARDA PERIMETRAL EN POTABILIZADORA Y GUARDAGANADO EN C.H.27 DE SEPTIEMBRE","[{id=compranet3-1620530467436}]","18164118","CONSTRUCCION DE BARDA PERIMETRAL EN POTABILIZADORA Y GUARDAGANADO EN C.H.27 DE SEPTIEMBRE","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","9400022594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022594-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=118&NumInv=0006&AnoInv=2005&TipInv=D}]","CONSTRUCCION DE BARDA PERIMETRAL EN POTABILIZADORA Y GUARDAGANADO EN C.H.27 DE SEPTIEMBRE","9400022594","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-006-05","ocds-0ud2q6-18164118-006-05","131282.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GASBAL, S.A. DE C.V., id=constructora-gasbal-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131282.97","9400022594"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800349221&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V., details={type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-031-07-800349221","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","MATTO.AREAS VERDES Y ASEO DE OFNAS.ADMVAS.","[{id=compranet3-1620530467436}]","18164118","MATTO.AREAS VERDES Y ASEO DE OFNAS.ADMVAS.","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","800349221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800349221-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800349221&vv_provsino=0}]","MATTO.AREAS VERDES Y ASEO DE OFNAS.ADMVAS.","800349221","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-031-07","ocds-0ud2q6-18164118-031-07","947529.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V., id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","947529.05","800349221"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[E.D.S. SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=118&NumInv=0006&AnoInv=2008&TipInv=R]","[{roles=supplier, name=E.D.S. SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=eds-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-006-08-9400039612","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[eds-soluciones-integrales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","Ampliaciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","18164118","Ampliaciýn de obra de pavimentaciýn","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","9400039612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039612-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=118&NumInv=0006&AnoInv=2008&TipInv=R}]","Ampliaciýn de obra de pavimentaciýn","9400039612","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-006-08","ocds-0ud2q6-18164118-006-08","476238.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E.D.S. SOLUCIONES INTEGRALES, S.A. DE C.V., id=eds-soluciones-integrales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476238.75","9400039612"
"2021-05-09T03:21:07.000Z","2006-06-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-30T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[ARTECHE MEDICION Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700193205&vv_provsino=0]","[{roles=supplier, name=ARTECHE MEDICION Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=arteche-medicion-y-tecnologia-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-007-06-700193205","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[arteche-medicion-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","TARJETAS ELECTRONICAS PARA MEDIDORES KITRON","[{id=compranet3-1620530467436}]","18164118","TARJETAS ELECTRONICAS PARA MEDIDORES KITRON","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","700193205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700193205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700193205&vv_provsino=0}]","TARJETAS ELECTRONICAS PARA MEDIDORES KITRON","700193205","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-007-06","ocds-0ud2q6-18164118-007-06","147528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTECHE MEDICION Y TECNOLOGIA, S.A. DE C.V., id=arteche-medicion-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147528","700193205"
"2021-05-09T03:21:07.000Z","2009-09-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-22T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[FOURGEA MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700310621&vv_provsino=0]","[{roles=supplier, name=FOURGEA MEXICO, S.A. DE C.V., details={type=company}, id=fourgea-mexico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-007-09-700310621","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[fourgea-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","FILTRO SEOARADOR DE ACEITE,","[{id=compranet3-1620530467436}]","18164118","FILTRO SEOARADOR DE ACEITE,","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","700310621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700310621-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700310621&vv_provsino=0}]","FILTRO SEOARADOR DE ACEITE,","700310621","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-007-09","ocds-0ud2q6-18164118-007-09","140970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOURGEA MEXICO, S.A. DE C.V., id=fourgea-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140970","700310621"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800153696&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE, S.A. DE C.V., details={type=company}, id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-008-04-800153696","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[equipos-y-productos-quimicos-del-noroeste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","ANALISIS DE AGUAS RESIDUALES EN C. H. 27 DE SEPTIEMBRE Y C. H. LUIS DONALDO COLOSIO MURRIETA","[{id=compranet3-1620530467436}]","18164118","ANALISIS DE AGUAS RESIDUALES EN C. H. 27 DE SEPTIEMBRE Y C. H. LUIS DONALDO COLOSIO MURRIETA","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","800153696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800153696-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800153696&vv_provsino=0}]","ANALISIS DE AGUAS RESIDUALES EN C. H. 27 DE SEPTIEMBRE Y C. H. LUIS DONALDO COLOSIO MURRIETA","800153696","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-008-04","ocds-0ud2q6-18164118-008-04","133120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE, S.A. DE C.V., id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133120","800153696"
"2021-05-09T03:21:07.000Z","2008-06-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-06-25T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[E.D.S. SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=118&NumInv=0008&AnoInv=2008&TipInv=R]","[{roles=supplier, name=E.D.S. SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=eds-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-008-08-9400040567","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[eds-soluciones-integrales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","Construcciýn de planta de tratamiento de aguas residuales","[{id=compranet3-1620530467436}]","18164118","Construcciýn de planta de tratamiento de aguas residuales","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","9400040567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040567-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=118&NumInv=0008&AnoInv=2008&TipInv=R}]","Construcciýn de planta de tratamiento de aguas residuales","9400040567","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-008-08","ocds-0ud2q6-18164118-008-08","677337.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E.D.S. SOLUCIONES INTEGRALES, S.A. DE C.V., id=eds-soluciones-integrales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677337.74","9400040567"
