"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GIT-GRM-17-04&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V., details={type=company}, id=centro-de-productividad-avanzada-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-010-04-CNA-GIT-GRM-17-04","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[centro-de-productividad-avanzada-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de Equipo de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","16101001","Suministro de Equipo de Cómputo y Periféricos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","CNA-GIT-GRM-17-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GIT-GRM-17-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GIT-GRM-17-04&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Suministro de Equipo de Cómputo y Periféricos","CNA-GIT-GRM-17-04","COMISIÓN NACIONAL DEL AGUA","16101001-010-04","ocds-0ud2q6-16101001-010-04","1.81726412E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V., id=centro-de-productividad-avanzada-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.81726412E7","CNA-GIT-GRM-17-04"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Subgerencia de Operación Sinaloa","active","complete","[CONSTRUCCIONES JOSE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPNNAY10CIH44RFLP&p_CveDep=16101&p_CveUni=055&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES JOSE S.A. DE C.V., details={type=company}, id=construcciones-jose-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Sinaloa","16101055-033-10-SGIHPNNAY10CIH44RFLP","[contract]","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","[construcciones-jose-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Sinaloa","unidad-compradora","Terminación del canal sublateral 11+993 del km. 0+700 al km. 5+000 del lateral 7+325 de la Unidad de Riego Valle Morelos de la Margen Derecha del Río Santiago, Municipio de Santiago Ixcuintla, Nayarit.","[{id=compranet3-1620530467436}]","16101055","Terminación del canal sublateral 11+993 del km. 0+700 al km. 5+000 del lateral 7+325 de la Unidad de Riego Valle Morelos de la Margen Derecha del Río Santiago, Municipio de Santiago Ixcuintla, Nayarit.","open","institution","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","Subgerencia de Operación Sinaloa","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","SGIHPNNAY10CIH44RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPNNAY10CIH44RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPNNAY10CIH44RFLP&p_CveDep=16101&p_CveUni=055&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","Terminación del canal sublateral 11+993 del km. 0+700 al km. 5+000 del lateral 7+325 de la Unidad de Riego Valle Morelos de la Margen Derecha del Río Santiago, Municipio de Santiago Ixcuintla, Nayarit.","SGIHPNNAY10CIH44RFLP","COMISIÓN NACIONAL DEL AGUA","16101055-033-10","ocds-0ud2q6-16101055-033-10","1.814870281E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES JOSE S.A. DE C.V., id=construcciones-jose-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.814870281E7","SGIHPNNAY10CIH44RFLP"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Subgerencia de Operación Sinaloa","active","complete","[COOP. DE PROD. BORQUIN CONSTRUCCIONES, S.C. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPNSIN10PCP12RFLP&p_CveDep=16101&p_CveUni=055&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COOP. DE PROD. BORQUIN CONSTRUCCIONES, S.C. DE R.L. DE C.V., details={type=company}, id=coop-de-prod-borquin-construcciones-sc-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Operación Sinaloa","16101055-021-10-SGIHPNSIN10PCP12RFLP","[contract]","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","[coop-de-prod-borquin-construcciones-sc-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Sinaloa","unidad-compradora","Entubado y Revestimiento del arroyo El Palmito en la ciudad de Culiacýn, municipio de Culiacýn, estado de Sinaloa.","[{id=compranet3-1620530467436}]","16101055","Entubado y Revestimiento del arroyo El Palmito en la ciudad de Culiacýn, municipio de Culiacýn, estado de Sinaloa.","open","institution","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","Subgerencia de Operación Sinaloa","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","SGIHPNSIN10PCP12RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPNSIN10PCP12RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPNSIN10PCP12RFLP&p_CveDep=16101&p_CveUni=055&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Entubado y Revestimiento del arroyo El Palmito en la ciudad de Culiacýn, municipio de Culiacýn, estado de Sinaloa.","SGIHPNSIN10PCP12RFLP","COMISIÓN NACIONAL DEL AGUA","16101055-021-10","ocds-0ud2q6-16101055-021-10","1.812368789E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOP. DE PROD. BORQUIN CONSTRUCCIONES, S.C. DE R.L. DE C.V., id=coop-de-prod-borquin-construcciones-sc-de-rl-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.812368789E7","SGIHPNSIN10PCP12RFLP"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[BURSON MARSTELLER MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM056/2005&p_CveDep=16101&p_CveUni=113&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BURSON MARSTELLER MEXICO, S. DE R.L. DE C.V., details={type=company}, id=burson-marsteller-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-014-05-CNA-GRM056/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[burson-marsteller-mexico-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Elaboraciýn de Productos y Herramientas de Comunicaciýn para La Generaciýn de Informaciýn y Difusiýn a Nivel Nacional e Internacional del IV Foro Mundial Del Agua. Agosto del 2005 a mayo 2006""","[{id=compranet3-1620530467436}]","16101113","Servicio de Elaboraciýn de Productos y Herramientas de Comunicaciýn para La Generaciýn de Informaciýn y Difusiýn a Nivel Nacional e Internacional del IV Foro Mundial Del Agua. Agosto del 2005 a mayo 2006""","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM056/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM056/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM056/2005&p_CveDep=16101&p_CveUni=113&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Servicio de Elaboraciýn de Productos y Herramientas de Comunicaciýn para La Generaciýn de Informaciýn y Difusiýn a Nivel Nacional e Internacional del IV Foro Mundial Del Agua. Agosto del 2005 a mayo 2006""","CNA-GRM056/2005","COMISIÓN NACIONAL DEL AGUA","16101113-014-05","ocds-0ud2q6-16101113-014-05","18070500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURSON MARSTELLER MEXICO, S. DE R.L. DE C.V., id=burson-marsteller-mexico-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18070500","CNA-GRM056/2005"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[CENTRO DE CAPACITACIÓN Y ADIESTRAMIENTO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-041/2006&p_CveDep=16101&p_CveUni=113&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRO DE CAPACITACIÓN Y ADIESTRAMIENTO, S.C., details={type=company}, id=centro-de-capacitacion-y-adiestramiento-sc}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-003-06-CNA-GRM-041/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[centro-de-capacitacion-y-adiestramiento-sc]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Capacitaciýn presencial y asistida en Calidad Total a Equipos de Alto Desempeýo y Equipos por Criterio INTRAGOB de Gerencias Regionales, de Gerencias Estatales y Oficinas Centrales, para continuar el desarrollo institucional del Modelo de Calidad INTRAGOB.","[{id=compranet3-1620530467436}]","16101113","Servicio de Capacitaciýn presencial y asistida en Calidad Total a Equipos de Alto Desempeýo y Equipos por Criterio INTRAGOB de Gerencias Regionales, de Gerencias Estatales y Oficinas Centrales, para continuar el desarrollo institucional del Modelo de Calidad INTRAGOB.","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-041/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-041/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-041/2006&p_CveDep=16101&p_CveUni=113&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Servicio de Capacitaciýn presencial y asistida en Calidad Total a Equipos de Alto Desempeýo y Equipos por Criterio INTRAGOB de Gerencias Regionales, de Gerencias Estatales y Oficinas Centrales, para continuar el desarrollo institucional del Modelo de Calidad INTRAGOB.","CNA-GRM-041/2006","COMISIÓN NACIONAL DEL AGUA","16101113-003-06","ocds-0ud2q6-16101113-003-06","18056000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE CAPACITACIÓN Y ADIESTRAMIENTO, S.C., id=centro-de-capacitacion-y-adiestramiento-sc}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18056000","CNA-GRM-041/2006"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GIMMSA CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06007FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GIMMSA CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=gimmsa-constructores-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-007-06-SGIHFSCHS06007FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[gimmsa-constructores-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Desazolve del Rio Vado Ancho","[{id=compranet3-1620530467436}]","16101042","Desazolve del Rio Vado Ancho","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS06007FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS06007FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06007FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Desazolve del Rio Vado Ancho","SGIHFSCHS06007FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-007-06","ocds-0ud2q6-16101042-007-06","1.804743848E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIMMSA CONSTRUCTORES, S.A. DE C.V., id=gimmsa-constructores-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.804743848E7","SGIHFSCHS06007FNLP"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSULTORIA DE INGENIERIA PARA SOLUCIONES INTEGRADAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX11015FEL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=015&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSULTORIA DE INGENIERIA PARA SOLUCIONES INTEGRADAS S DE RL DE CV, details={type=company}, id=consultoria-de-ingenieria-para-soluciones-integradas-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-015-11-OAVMDAPDSMEX11015FEL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[consultoria-de-ingenieria-para-soluciones-integradas-s-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Suministro e instalación de doce compuertas de seccionamiento del Tanque Santa Isabel en el Sistema Cutzamala, Estado de México","[{id=compranet3-1620530467436}]","16101036","Suministro e instalación de doce compuertas de seccionamiento del Tanque Santa Isabel en el Sistema Cutzamala, Estado de México","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX11015FEL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX11015FEL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX11015FEL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=015&p_AnioLc=2011&ConSin=1}]","Suministro e instalación de doce compuertas de seccionamiento del Tanque Santa Isabel en el Sistema Cutzamala, Estado de México","OAVMDAPDSMEX11015FEL","COMISIÓN NACIONAL DEL AGUA","16101036-015-11","ocds-0ud2q6-16101036-015-11","1.798877114E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA DE INGENIERIA PARA SOLUCIONES INTEGRADAS S DE RL DE CV, id=consultoria-de-ingenieria-para-soluciones-integradas-s-de-rl-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.798877114E7","OAVMDAPDSMEX11015FEL"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[OCORONI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06023FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCORONI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ocoroni-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-023-06-SGIHFSCHS06023FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[ocoroni-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Desazolve del Rio San Nicolas","[{id=compranet3-1620530467436}]","16101042","Desazolve del Rio San Nicolas","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS06023FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS06023FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06023FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Desazolve del Rio San Nicolas","SGIHFSCHS06023FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-023-06","ocds-0ud2q6-16101042-023-06","1.796030888E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCORONI CONSTRUCCIONES, S.A. DE C.V., id=ocoroni-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.796030888E7","SGIHFSCHS06023FNLP"
"2021-05-09T03:21:07.000Z","2006-02-13T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-13T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[CONSEJO DE LA COMUNICACIýN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-UCS-002/2006&vv_provsino=0]","[{roles=supplier, name=CONSEJO DE LA COMUNICACIýN, A.C., details={type=company}, id=consejo-de-la-comunicaciyn-ac}]","Nacional","MXN","Unidad de Comunicación Social","16101159-018-06-CNA-UCS-002/2006","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[consejo-de-la-comunicaciyn-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","DISEýO, PRODUCCION,DIFUSION, VOLUMEN, REPORTE","[{id=compranet3-1620530467436}]","16101159","DISEýO, PRODUCCION,DIFUSION, VOLUMEN, REPORTE","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-UCS-002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-UCS-002/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-UCS-002/2006&vv_provsino=0}]","DISEýO, PRODUCCION,DIFUSION, VOLUMEN, REPORTE","CNA-UCS-002/2006","COMISIÓN NACIONAL DEL AGUA","16101159-018-06","ocds-0ud2q6-16101159-018-06","17913045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE LA COMUNICACIýN, A.C., id=consejo-de-la-comunicaciyn-ac}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17913045","CNA-UCS-002/2006"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AQUALATIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-F02/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AQUALATIN S.A. DE C.V., details={type=company}, id=aqualatin-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-005-09-PE-1740-F02/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[aqualatin-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA INTERNACIONAL No 16101001-005-09 VEHICULOS","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA INTERNACIONAL No 16101001-005-09 VEHICULOS","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-F02/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-F02/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-F02/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL No 16101001-005-09 VEHICULOS","PE-1740-F02/2009","COMISIÓN NACIONAL DEL AGUA","16101001-005-09","ocds-0ud2q6-16101001-005-09","1.787655168E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AQUALATIN S.A. DE C.V., id=aqualatin-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.787655168E7","PE-1740-F02/2009"
