"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700315751&p_CveDep=18164&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO SA DE CV, details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-018-09-700315751","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA TRANSPORTADORA","[{id=compranet3-1620530467436}]","18164003","BANDA TRANSPORTADORA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700315751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700315751-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700315751&p_CveDep=18164&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","INDICADOR DIGITAL","700315751","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-018-09","ocds-0ud2q6-18164003-018-09","7023325.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO SA DE CV, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7023325.32","700315751"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263885&p_CveDep=18164&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO SA DE CV, details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-010-08-700263885","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Banda Textil","[{id=compranet3-1620530467436}]","18164003","Banda Textil","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700263885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700263885-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263885&p_CveDep=18164&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","FILTROS Y PREFILTROS DE AIRE AMERICAN AIR FILTER","700263885","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-010-08","ocds-0ud2q6-18164003-010-08","4970300.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO SA DE CV, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4970300.3","700263885"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314397&p_CveDep=18164&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO SA DE CV, details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-028-09-700314397","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA TRANSPORTADORA TEXTIL PARA EL SISTEMA DE MANEJO DE CARBON PARA LA C.T. CARBON II","[{id=compranet3-1620530467436}]","18164003","BANDA TRANSPORTADORA TEXTIL PARA EL SISTEMA DE MANEJO DE CARBON PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700314397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314397-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314397&p_CveDep=18164&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","BANDA TRANSPORTADORA TEXTIL PARA EL SISTEMA DE MANEJO DE CARBON PARA LA C.T. CARBON II","700314397","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-028-09","ocds-0ud2q6-18164003-028-09","3681300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO SA DE CV, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3681300","700314397"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700265935&p_CveDep=18164&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO SA DE CV, details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-003-08-700265935","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Banda Transportadora Cable A/C 1200 MM ST 800","[{id=compranet3-1620530467436}]","18164003","Banda Transportadora Cable A/C 1200 MM ST 800","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700265935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700265935-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700265935&p_CveDep=18164&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","MEDIDOR DE FLUJO PARA CANAL CERRADO","700265935","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-003-08","ocds-0ud2q6-18164003-003-08","3211933","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO SA DE CV, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3211933","700265935"
"2021-05-09T03:21:07.000Z","2006-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700210690&vv_provsino=0]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-06-700210690","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA TRANSPORTADORA DE HULE","[{id=compranet3-1620530467436}]","18164003","BANDA TRANSPORTADORA DE HULE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700210690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700210690-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700210690&vv_provsino=0}]","ENGRANE MOTRIZ","700210690","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-06","ocds-0ud2q6-18164003-033-06","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","700210690"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700169951&vv_provsino=0]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-05-700169951","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","COLECTOR INSERTABLE","[{id=compranet3-1620530467436}]","18164003","COLECTOR INSERTABLE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700169951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700169951-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700169951&vv_provsino=0}]","DIFUSORES","700169951","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-05","ocds-0ud2q6-18164003-033-05","999700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999700","700169951"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700139872&vv_provsino=0]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-04-700139872","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA TRANS. ST-500 1400MM CABLE ACERO","[{id=compranet3-1620530467436}]","18164003","BANDA TRANS. ST-500 1400MM CABLE ACERO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700139872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700139872-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700139872&vv_provsino=0}]","MALLA ACERO INOXIDABLE","700139872","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-04","ocds-0ud2q6-18164003-038-04","993600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","993600","700139872"
"2021-05-09T03:21:07.000Z","2005-10-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-10-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700167759&vv_provsino=0]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-030-05-700167759","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA TRANSPORTADORA","[{id=compranet3-1620530467436}]","18164003","BANDA TRANSPORTADORA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700167759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700167759-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700167759&vv_provsino=0}]","ENGRANES HELICOIDAL","700167759","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-030-05","ocds-0ud2q6-18164003-030-05","990000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990000","700167759"
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700207988&vv_provsino=0]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-06-700207988","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA TRANSPORTADORA","[{id=compranet3-1620530467436}]","18164003","BANDA TRANSPORTADORA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700207988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700207988-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700207988&vv_provsino=0}]","ENGRANE MOTRIZ","700207988","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-06","ocds-0ud2q6-18164003-033-06","988200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","988200","700207988"
"2021-05-09T03:21:07.000Z","2006-10-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-10-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700205985&vv_provsino=0]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-032-06-700205985","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA TRANSPORTADORA","[{id=compranet3-1620530467436}]","18164003","BANDA TRANSPORTADORA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700205985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700205985-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700205985&vv_provsino=0}]","MEDIDOR DE FLUJO MASICO","700205985","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-032-06","ocds-0ud2q6-18164003-032-06","987200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","987200","700205985"
