"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-08-05T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[MORGAN SCHAFFER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700331565&p_CveDep=18164&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MORGAN SCHAFFER SYSTEMS, details={type=company}, id=morgan-schaffer-systems}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-007-10-700331565","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[morgan-schaffer-systems]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","EQUIPO DE MONITOREO DE GASES","[{id=compranet3-1620530467436}]","18164057","EQUIPO DE MONITOREO DE GASES","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700331565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700331565-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700331565&p_CveDep=18164&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","EQUIPO DE MONITOREO DE GASES","700331565","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-007-10","ocds-0ud2q6-18164057-007-10","1.091467065E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORGAN SCHAFFER SYSTEMS, id=morgan-schaffer-systems}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.091467065E8","700331565"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[MORGAN SCHAFFER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111062&p_CveDep=18164&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MORGAN SCHAFFER SYSTEMS, details={type=company}, id=morgan-schaffer-systems}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-018-03-700111062","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[morgan-schaffer-systems]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","EQUIPO DE MONITOREO","[{id=compranet3-1620530467436}]","18164057","EQUIPO DE MONITOREO","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700111062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700111062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111062&p_CveDep=18164&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","EQUIPO DE MONITOREO","700111062","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-018-03","ocds-0ud2q6-18164057-018-03","1814415.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORGAN SCHAFFER SYSTEMS, id=morgan-schaffer-systems}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1814415.26","700111062"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MORGAN SCHAFFER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700172638&p_CveDep=18164&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MORGAN SCHAFFER SYSTEMS, details={type=company}, id=morgan-schaffer-systems}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-006-05-700172638","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[morgan-schaffer-systems]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Equipo de monitoreo para deteccion de hidrogeno","[{id=compranet3-1620530467436}]","18164008","Equipo de monitoreo para deteccion de hidrogeno","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700172638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700172638-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700172638&p_CveDep=18164&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Equipo de monitoreo para deteccion de hidrogeno","700172638","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-006-05","ocds-0ud2q6-18164008-006-05","1.105534659E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORGAN SCHAFFER SYSTEMS, id=morgan-schaffer-systems}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.105534659E7","700172638"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[MORGAN SCHAFFER SYSTEMS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700309476&p_CveDep=18164&p_CveUni=062&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MORGAN SCHAFFER SYSTEMS INC., details={type=company}, id=morgan-schaffer-systems-inc}]","Internacional","MXN","Jefatura del Área Oriente","18164062-019-09-700309476","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[morgan-schaffer-systems-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","INSTRUMENTACION Y MONITOREO DE EQUIPO ELECTRICO PRIMARIO (IMEEP)","[{id=compranet3-1620530467436}]","18164062","INSTRUMENTACION Y MONITOREO DE EQUIPO ELECTRICO PRIMARIO (IMEEP)","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700309476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700309476-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700309476&p_CveDep=18164&p_CveUni=062&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","INSTRUMENTACION Y MONITOREO DE EQUIPO ELECTRICO PRIMARIO (IMEEP)","700309476","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-019-09","ocds-0ud2q6-18164062-019-09","3.634828636E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORGAN SCHAFFER SYSTEMS INC., id=morgan-schaffer-systems-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.634828636E7","700309476"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[MORGAN SCHAFFER SYSTEMS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700281854&p_CveDep=18164&p_CveUni=064&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MORGAN SCHAFFER SYSTEMS INC., details={type=company}, id=morgan-schaffer-systems-inc}]","Internacional","MXN","Jefatura del Área Sureste","18164064-007-08-700281854","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[morgan-schaffer-systems-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Sistema de Monitoreo y Anýlisis en Lýnea para Transformadores","[{id=compranet3-1620530467436}]","18164064","Sistema de Monitoreo y Anýlisis en Lýnea para Transformadores","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700281854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700281854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700281854&p_CveDep=18164&p_CveUni=064&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Sistema de Monitoreo y Anýlisis en Lýnea para Transformadores","700281854","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-007-08","ocds-0ud2q6-18164064-007-08","3.39169524E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORGAN SCHAFFER SYSTEMS INC., id=morgan-schaffer-systems-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.39169524E7","700281854"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[MORGAN SCHAFFER SYSTEMS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700100236&p_CveDep=18164&p_CveUni=090&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MORGAN SCHAFFER SYSTEMS INC., details={type=company}, id=morgan-schaffer-systems-inc}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-017-03-700100236","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[morgan-schaffer-systems-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700100236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700100236-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700100236&p_CveDep=18164&p_CveUni=090&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Adquisiciones","700100236","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-017-03","ocds-0ud2q6-18164090-017-03","160177.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORGAN SCHAFFER SYSTEMS INC., id=morgan-schaffer-systems-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160177.93","700100236"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MORGAN SCHAFFER SYSTEMS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700236713&p_CveDep=18164&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MORGAN SCHAFFER SYSTEMS INC., details={type=company}, id=morgan-schaffer-systems-inc}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-009-07-700236713","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[morgan-schaffer-systems-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Equipos de monitoreo de gases","[{id=compranet3-1620530467436}]","18164008","Equipos de monitoreo de gases","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700236713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700236713-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700236713&p_CveDep=18164&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Equipos de monitoreo de gases","700236713","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-009-07","ocds-0ud2q6-18164008-009-07","8547126.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORGAN SCHAFFER SYSTEMS INC., id=morgan-schaffer-systems-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8547126.24","700236713"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MORGAN SCHAFFER SYSTEMS INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700089185&p_CveDep=18164&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MORGAN SCHAFFER SYSTEMS INC, details={type=company}, id=morgan-schaffer-systems-inc}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-011-03-700089185","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[morgan-schaffer-systems-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Equipo de Monitoreo","[{id=compranet3-1620530467436}]","18164002","Equipo de Monitoreo","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700089185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700089185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700089185&p_CveDep=18164&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Equipo de Monitoreo","700089185","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-011-03","ocds-0ud2q6-18164002-011-03","123260.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORGAN SCHAFFER SYSTEMS INC, id=morgan-schaffer-systems-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123260.26","700089185"
"2021-05-09T03:21:07.000Z","2006-07-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MORGAN SCHAFFER SYSTEMS INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700196070&vv_provsino=0]","[{roles=supplier, name=MORGAN SCHAFFER SYSTEMS INC, details={type=company}, id=morgan-schaffer-systems-inc}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-016-06-700196070","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[morgan-schaffer-systems-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EQUIPO DE MONITOREO","[{id=compranet3-1620530467436}]","18164002","EQUIPO DE MONITOREO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700196070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700196070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700196070&vv_provsino=0}]","Elementos Týrmicos","700196070","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-016-06","ocds-0ud2q6-18164002-016-06","1.10928638E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORGAN SCHAFFER SYSTEMS INC, id=morgan-schaffer-systems-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.10928638E7","700196070"
"2021-05-09T03:21:07.000Z","2005-11-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MORGAN SCHAFFER SYSTEMS INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700167650&vv_provsino=0]","[{roles=supplier, name=MORGAN SCHAFFER SYSTEMS INC, details={type=company}, id=morgan-schaffer-systems-inc}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-024-05-700167650","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[morgan-schaffer-systems-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EQUIPO DE MONITOREO","[{id=compranet3-1620530467436}]","18164002","EQUIPO DE MONITOREO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700167650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700167650-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700167650&vv_provsino=0}]","Interruptores de potencia","700167650","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-024-05","ocds-0ud2q6-18164002-024-05","21887551","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORGAN SCHAFFER SYSTEMS INC, id=morgan-schaffer-systems-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21887551","700167650"
