"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SAYBOLT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=410305855&vv_provsino=0]","[{roles=supplier, name=SAYBOLT DE MEXICO, S.A. DE C.V., details={type=company}, id=saybolt-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-040-05-410305855","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[saybolt-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIOS DE CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETRýLEO CRUDO DE EXPORTACIýN Y ANýLISIS ESPECIALES.","[{id=compranet3-1620530467436}]","18575111","SERVICIOS DE CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETRýLEO CRUDO DE EXPORTACIýN Y ANýLISIS ESPECIALES.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","410305855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410305855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=410305855&vv_provsino=0}]","SERVICIOS DE CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETRýLEO CRUDO DE EXPORTACIýN Y ANýLISIS ESPECIALES.","410305855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-040-05","ocds-0ud2q6-18575111-040-05","5035000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAYBOLT DE MEXICO, S.A. DE C.V., id=saybolt-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5035000","410305855"
"2021-05-09T03:21:07.000Z","2006-11-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-24T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[UNIVERSIDAD LIBRE DE BERLýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406834&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD LIBRE DE BERLýN, details={type=company}, id=universidad-libre-de-berlyn}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-040-06-420406834","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[universidad-libre-de-berlyn]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Consorcio Fýsica y Aplicaciones de Emisiones Sýsmicas","[{id=compranet3-1620530467436}]","18575111","Consorcio Fýsica y Aplicaciones de Emisiones Sýsmicas","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406834&vv_provsino=0}]","Consorcio Fýsica y Aplicaciones de Emisiones Sýsmicas","420406834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-040-06","ocds-0ud2q6-18575111-040-06","438720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD LIBRE DE BERLýN, id=universidad-libre-de-berlyn}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438720","420406834"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[INFORMATICA Y REDES CONVERGENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=410305849&vv_provsino=0]","[{roles=supplier, name=INFORMATICA Y REDES CONVERGENTES, S.A. DE C.V., details={type=company}, id=informatica-y-redes-convergentes-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-041-05-410305849","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[informatica-y-redes-convergentes-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDORES INTEL, ZONA SUR.","[{id=compranet3-1620530467436}]","18575111","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDORES INTEL, ZONA SUR.","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","410305849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410305849-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=410305849&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDORES INTEL, ZONA SUR.","410305849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-041-05","ocds-0ud2q6-18575111-041-05","588900.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y REDES CONVERGENTES, S.A. DE C.V., id=informatica-y-redes-convergentes-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","588900.48","410305849"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=420425004&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-042-05-420425004","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[sistemas-y-computadores-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CRECIMIENTO DE DISCO A 2 TB MARCA NETWOR APPLIANCE MODELO DS 14 MK2","[{id=compranet3-1620530467436}]","18575111","CRECIMIENTO DE DISCO A 2 TB MARCA NETWOR APPLIANCE MODELO DS 14 MK2","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420425004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420425004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=420425004&vv_provsino=0}]","CRECIMIENTO DE DISCO A 2 TB MARCA NETWOR APPLIANCE MODELO DS 14 MK2","420425004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-042-05","ocds-0ud2q6-18575111-042-05","540231.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., id=sistemas-y-computadores-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540231.08","420425004"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[CAMIN CARGO CONTROL DE MÉXICO ""COATZACOALCOS"", S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406846&vv_provsino=0]","[{roles=supplier, name=CAMIN CARGO CONTROL DE MÉXICO ""COATZACOALCOS"", S.A. DE C.V., details={type=company}, id=camin-cargo-control-de-mexico-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-042-06-420406846","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[camin-cargo-control-de-mexico-coatzacoalcos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION","[{id=compranet3-1620530467436}]","18575111","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406846-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406846&vv_provsino=0}]","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION.","420406846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-042-06","ocds-0ud2q6-18575111-042-06","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIN CARGO CONTROL DE MÉXICO ""COATZACOALCOS"", S.A. DE C.V., id=camin-cargo-control-de-mexico-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","420406846"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[AIVEPET-COMIE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406841&vv_provsino=0]","[{roles=supplier, name=AIVEPET-COMIE, S.A. DE C.V., details={type=company}, id=aivepet-comie-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-042-06-420406841","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[aivepet-comie-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION.","[{id=compranet3-1620530467436}]","18575111","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406841&vv_provsino=0}]","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION.","420406841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-042-06","ocds-0ud2q6-18575111-042-06","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIVEPET-COMIE, S.A. DE C.V., id=aivepet-comie-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","420406841"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[INSPECTORATE DE MýXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406842&vv_provsino=0]","[{roles=supplier, name=INSPECTORATE DE MýXICO, S. A. DE C. V., details={type=company}, id=inspectorate-de-myxico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-042-06-420406842","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[inspectorate-de-myxico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION.","[{id=compranet3-1620530467436}]","18575111","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406842&vv_provsino=0}]","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION.","420406842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-042-06","ocds-0ud2q6-18575111-042-06","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSPECTORATE DE MýXICO, S. A. DE C. V., id=inspectorate-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","420406842"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SAYBOLT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406843&vv_provsino=0]","[{roles=supplier, name=SAYBOLT DE MEXICO, S.A. DE C.V., details={type=company}, id=saybolt-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-042-06-420406843","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[saybolt-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION.","[{id=compranet3-1620530467436}]","18575111","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406843&vv_provsino=0}]","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION.","420406843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-042-06","ocds-0ud2q6-18575111-042-06","15000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAYBOLT DE MEXICO, S.A. DE C.V., id=saybolt-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000000","420406843"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SGS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406844&vv_provsino=0]","[{roles=supplier, name=SGS DE MEXICO, S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-042-06-420406844","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[sgs-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION.","[{id=compranet3-1620530467436}]","18575111","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406844&vv_provsino=0}]","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION.","420406844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-042-06","ocds-0ud2q6-18575111-042-06","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGS DE MEXICO, S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","420406844"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406845&vv_provsino=0]","[{roles=supplier, name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., details={type=company}, id=intertek-testing-services-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-042-06-420406845","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[intertek-testing-services-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION.","[{id=compranet3-1620530467436}]","18575111","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406845-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406845&vv_provsino=0}]","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION.","420406845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-042-06","ocds-0ud2q6-18575111-042-06","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., id=intertek-testing-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","420406845"
