"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-29T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0295&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113164&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-295-10-4000113164","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000113164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113164-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0295&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113164&vv_provsino=0}]","MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","4000113164","PETRÓLEOS MEXICANOS","18572014-295-10","ocds-0ud2q6-18572014-295-10","263535.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263535.14","4000113164"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[JESUS MANUEL DIAZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0296&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113163&vv_provsino=0]","[{roles=supplier, name=JESUS MANUEL DIAZ LOPEZ, details={type=person}, id=jesus-manuel-diaz-lopez}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-296-10-4000113163","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[jesus-manuel-diaz-lopez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","DESTROXOL SABOR NATURAL MARCA HYCEL","[{id=compranet3-1620530467436}]","18572014","DESTROXOL SABOR NATURAL MARCA HYCEL","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000113163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113163-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0296&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113163&vv_provsino=0}]","DESTROXOL SABOR NATURAL MARCA HYCEL","4000113163","PETRÓLEOS MEXICANOS","18572014-296-10","ocds-0ud2q6-18572014-296-10","62209.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS MANUEL DIAZ LOPEZ, id=jesus-manuel-diaz-lopez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62209.4","4000113163"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0297&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=400013062&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-297-10-400013062","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","400013062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-400013062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0297&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=400013062&vv_provsino=0}]","MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","400013062","PETRÓLEOS MEXICANOS","18572014-297-10","ocds-0ud2q6-18572014-297-10","355590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355590","400013062"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0298&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113005&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-298-10-4000113005","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000113005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0298&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113005&vv_provsino=0}]","MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","4000113005","PETRÓLEOS MEXICANOS","18572014-298-10","ocds-0ud2q6-18572014-298-10","101991.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101991.84","4000113005"
"2021-05-09T03:21:07.000Z","2010-12-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-29T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0299&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117340&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-299-10-4200117340","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","DOPPLER ELITE MARCA IMEX MODELO 200R","[{id=compranet3-1620530467436}]","18572014","DOPPLER ELITE MARCA IMEX MODELO 200R","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200117340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117340-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0299&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117340&vv_provsino=0}]","DOPPLER ELITE MARCA IMEX MODELO 200R","4200117340","PETRÓLEOS MEXICANOS","18572014-299-10","ocds-0ud2q6-18572014-299-10","267306.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267306.24","4200117340"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[IMPRESIONISMO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116752&vv_provsino=0]","[{roles=supplier, name=IMPRESIONISMO DE MEXICO, S.A. DE C.V., details={type=company}, id=impresionismo-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-300-10-4200116752","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[impresionismo-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","CARPETA DE DIGITOS TERMINALES PARA EXPEDIENTE CLINICO, TAMAÑO OFICIO","[{id=compranet3-1620530467436}]","18572014","CARPETA DE DIGITOS TERMINALES PARA EXPEDIENTE CLINICO, TAMAÑO OFICIO","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200116752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116752-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116752&vv_provsino=0}]","CARPETA DE DIGITOS TERMINALES PARA EXPEDIENTE CLINICO, TAMAÑO OFICIO","4200116752","PETRÓLEOS MEXICANOS","18572014-300-10","ocds-0ud2q6-18572014-300-10","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESIONISMO DE MEXICO, S.A. DE C.V., id=impresionismo-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","4200116752"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[PROMOVAGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0301&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116826&vv_provsino=0]","[{roles=supplier, name=PROMOVAGO, S.A. DE C.V., details={type=company}, id=promovago-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-301-10-4200116826","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[promovago-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","MATERIAL DENTAL","[{id=compranet3-1620530467436}]","18572014","MATERIAL DENTAL","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200116826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116826-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0301&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116826&vv_provsino=0}]","MATERIAL DENTAL","4200116826","PETRÓLEOS MEXICANOS","18572014-301-10","ocds-0ud2q6-18572014-301-10","20851.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOVAGO, S.A. DE C.V., id=promovago-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20851.78","4200116826"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[ESPECIALIDADES MEDICO ODONTOLOGICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0302&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116973&vv_provsino=0]","[{roles=supplier, name=ESPECIALIDADES MEDICO ODONTOLOGICAS S.A. DE C.V., details={type=company}, id=especialidades-medico-odontologicas-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-302-10-4200116973","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[especialidades-medico-odontologicas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","MATERIAL DENTAL","[{id=compranet3-1620530467436}]","18572014","MATERIAL DENTAL","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200116973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116973-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0302&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116973&vv_provsino=0}]","MATERIAL DENTAL","4200116973","PETRÓLEOS MEXICANOS","18572014-302-10","ocds-0ud2q6-18572014-302-10","60182","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES MEDICO ODONTOLOGICAS S.A. DE C.V., id=especialidades-medico-odontologicas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60182","4200116973"
"2021-05-09T03:21:07.000Z","2010-12-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-14T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[ARTICULOS Y EQUIPOS MEDICOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0303&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117073&vv_provsino=0]","[{roles=supplier, name=ARTICULOS Y EQUIPOS MEDICOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=articulos-y-equipos-medicos-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-303-10-4200117073","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[articulos-y-equipos-medicos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","MATERIAL QUIRUGICO","[{id=compranet3-1620530467436}]","18572014","MATERIAL QUIRUGICO","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200117073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0303&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117073&vv_provsino=0}]","MATERIAL QUIRUGICO","4200117073","PETRÓLEOS MEXICANOS","18572014-303-10","ocds-0ud2q6-18572014-303-10","369760.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS Y EQUIPOS MEDICOS DEL SURESTE, S.A. DE C.V., id=articulos-y-equipos-medicos-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369760.95","4200117073"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[PROMOVAGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0304&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116968&vv_provsino=0]","[{roles=supplier, name=PROMOVAGO, S.A. DE C.V., details={type=company}, id=promovago-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-304-10-4200116968","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[promovago-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","MATERIAL DENTAL","[{id=compranet3-1620530467436}]","18572014","MATERIAL DENTAL","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200116968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116968-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0304&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116968&vv_provsino=0}]","MATERIAL DENTAL","4200116968","PETRÓLEOS MEXICANOS","18572014-304-10","ocds-0ud2q6-18572014-304-10","119099.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOVAGO, S.A. DE C.V., id=promovago-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119099.92","4200116968"
"2021-05-09T03:21:07.000Z","2011-02-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-04T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[AIDA DINORA GARCIA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0305&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400118495&vv_provsino=0]","[{roles=supplier, name=AIDA DINORA GARCIA ALVAREZ, details={type=person}, id=aida-dinora-garcia-alvarez}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-305-10-4400118495","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[aida-dinora-garcia-alvarez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","PROTESIS ENDOESQUELETICO MARCA SIFO","[{id=compranet3-1620530467436}]","18572014","PROTESIS ENDOESQUELETICO MARCA SIFO","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4400118495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400118495-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0305&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400118495&vv_provsino=0}]","PROTESIS ENDOESQUELETICO MARCA SIFO","4400118495","PETRÓLEOS MEXICANOS","18572014-305-10","ocds-0ud2q6-18572014-305-10","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIDA DINORA GARCIA ALVAREZ, id=aida-dinora-garcia-alvarez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","4400118495"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[CLINICA DE REHABILITACION HUMANA 279 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0306&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400118723&vv_provsino=0]","[{roles=supplier, name=CLINICA DE REHABILITACION HUMANA 279 S.A. DE C.V., details={type=company}, id=clinica-de-rehabilitacion-humana-279-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-306-10-4400118723","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[clinica-de-rehabilitacion-humana-279-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","APARATO ORTOPEDICO PARA ESTABILIZACION DE SECUELA DE POLO MARAC OTTO BOCK","[{id=compranet3-1620530467436}]","18572014","APARATO ORTOPEDICO PARA ESTABILIZACION DE SECUELA DE POLO MARAC OTTO BOCK","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4400118723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400118723-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0306&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400118723&vv_provsino=0}]","APARATO ORTOPEDICO PARA ESTABILIZACION DE SECUELA DE POLO MARAC OTTO BOCK","4400118723","PETRÓLEOS MEXICANOS","18572014-306-10","ocds-0ud2q6-18572014-306-10","74100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLINICA DE REHABILITACION HUMANA 279 S.A. DE C.V., id=clinica-de-rehabilitacion-humana-279-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74100","4400118723"
