"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016567&p_CveDep=18576&p_CveUni=057&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-047-09-4600016567","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral (productos químicos, equipos y servicios) para las Torres de Enfriamiento CT-503, CT-504, CT-505 y CT-507 de la Refinería ""Miguel Hidalgo"" en Tula de Allende, Hgo.","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral (productos químicos, equipos y servicios) para las Torres de Enfriamiento CT-503, CT-504, CT-505 y CT-507 de la Refinería ""Miguel Hidalgo"" en Tula de Allende, Hgo.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016567-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016567&p_CveDep=18576&p_CveUni=057&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","Tratamiento Químico Integral (productos químicos, equipos y servicios) para las Torres de Enfriamiento CT-503, CT-504, CT-505 y CT-507 de la Refinería ""Miguel Hidalgo"" en Tula de Allende, Hgo.","4600016567","PEMEX REFINACIÓN","18576057-047-09","ocds-0ud2q6-18576057-047-09","29424857","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29424857","4600016567"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016490&p_CveDep=18576&p_CveUni=057&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-032-09-4600016490","[contract]","unidad-de-suministros-i-pemex-refinacion","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Hidrógeno electrolítico o cracking bajo la modalidad de contrato abierto a precio fijo. ejercicios fiscales 2010, 2011 y 2012.","[{id=compranet3-1620530467436}]","18576057","Hidrógeno electrolítico o cracking bajo la modalidad de contrato abierto a precio fijo. ejercicios fiscales 2010, 2011 y 2012.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016490-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016490&p_CveDep=18576&p_CveUni=057&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","Hidrógeno electrolítico o cracking bajo la modalidad de contrato abierto a precio fijo. ejercicios fiscales 2010, 2011 y 2012.","4600016490","PEMEX REFINACIÓN","18576057-032-09","ocds-0ud2q6-18576057-032-09","29367105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29367105","4600016490"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500118687&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-024-03-4500118687","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-integral-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Contratación mediante fletamento con acuerdo de personal y sin responsabilidad de armador para Pemex Refinación, de un remolcador convencional de mínimo 20 toneladas métricas de tirón a punto fijo, apto para la asistencia a embarcaciones en puertos, remolque en puertos, costero y/o fluviales, transporte de provisiones y/o personal a instalaciones costa afuera y remolque de chalanes en la costa este de México, por un periodo principal de 1 año, más dos periodos adicionales de 6 meses cada uno, a opción de Pemex Refinación. Solicitud de Pedido 10097121","[{id=compranet3-1620530467436}]","18576057","Contratación mediante fletamento con acuerdo de personal y sin responsabilidad de armador para Pemex Refinación, de un remolcador convencional de mínimo 20 toneladas métricas de tirón a punto fijo, apto para la asistencia a embarcaciones en puertos, remolque en puertos, costero y/o fluviales, transporte de provisiones y/o personal a instalaciones costa afuera y remolque de chalanes en la costa este de México, por un periodo principal de 1 año, más dos periodos adicionales de 6 meses cada uno, a opción de Pemex Refinación. Solicitud de Pedido 10097121","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500118687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500118687-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500118687&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Contratación mediante fletamento con acuerdo de personal y sin responsabilidad de armador para Pemex Refinación, de un remolcador convencional de mínimo 20 toneladas métricas de tirón a punto fijo, apto para la asistencia a embarcaciones en puertos, remolque en puertos, costero y/o fluviales, transporte de provisiones y/o personal a instalaciones costa afuera y remolque de chalanes en la costa este de México, por un periodo principal de 1 año, más dos periodos adicionales de 6 meses cada uno, a opción de Pemex Refinación. Solicitud de Pedido 10097121","4500118687","PEMEX REFINACIÓN","18576057-024-03","ocds-0ud2q6-18576057-024-03","2.936353462E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.936353462E7","4500118687"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[EXXON MOBIL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010309&p_CveDep=18576&p_CveUni=057&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXXON MOBIL MEXICO S.A. DE C.V., details={type=company}, id=exxon-mobil-mexico-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-006-06-4600010309","[contract]","unidad-de-suministros-i-pemex-refinacion","[exxon-mobil-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","METIL ETIL CETONA","[{id=compranet3-1620530467436}]","18576057","METIL ETIL CETONA","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600010309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010309-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010309&p_CveDep=18576&p_CveUni=057&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","METIL ETIL CETONA","4600010309","PEMEX REFINACIÓN","18576057-006-06","ocds-0ud2q6-18576057-006-06","29262200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXXON MOBIL MEXICO S.A. DE C.V., id=exxon-mobil-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29262200","4600010309"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016679&p_CveDep=18576&p_CveUni=057&p_NumeroLc=058&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-058-09-4600016679","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","TRATAMIENTO QUýMICO INTEGRAL (PRODUCTOS QUýMICOS, EQUIPOS Y SERVICIOS) PARA LAS TORRES DE ENFRIAMIENTO ACEITOSAS CL, DE-100, DE-101 Y DE-103 DE LA REFINERýA ""FRANCISCO I. MADERO"" EN CD. MADERO, TAM., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","[{id=compranet3-1620530467436}]","18576057","TRATAMIENTO QUýMICO INTEGRAL (PRODUCTOS QUýMICOS, EQUIPOS Y SERVICIOS) PARA LAS TORRES DE ENFRIAMIENTO ACEITOSAS CL, DE-100, DE-101 Y DE-103 DE LA REFINERýA ""FRANCISCO I. MADERO"" EN CD. MADERO, TAM., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016679-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016679&p_CveDep=18576&p_CveUni=057&p_NumeroLc=058&p_AnioLc=2009&ConSin=1}]","TRATAMIENTO QUýMICO INTEGRAL (PRODUCTOS QUýMICOS, EQUIPOS Y SERVICIOS) PARA LAS TORRES DE ENFRIAMIENTO ACEITOSAS CL, DE-100, DE-101 Y DE-103 DE LA REFINERýA ""FRANCISCO I. MADERO"" EN CD. MADERO, TAM., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","4600016679","PEMEX REFINACIÓN","18576057-058-09","ocds-0ud2q6-18576057-058-09","2.82066135E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.82066135E7","4600016679"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[AGUA INDUSTRIAL Y POTABLE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012710&p_CveDep=18576&p_CveUni=057&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AGUA INDUSTRIAL Y POTABLE, S.A., details={type=company}, id=agua-industrial-y-potable-sa}]","Internacional","MXN","Unidad de Suministros I","18576057-029-07-4600012710","[contract]","unidad-de-suministros-i-pemex-refinacion","[agua-industrial-y-potable-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Quýmico Integral (servicios, equipo y productos quýmicos) para las Torres de Enfriamiento JL- 527, CT-2500, CT-2500 AMP, 32E-1, CT-100, CT-1000N, VA-501, EF-852, CT-500 y CT-500A, de la Refinerýa ""Ing. Antonio M. Amor"", en Salamanca, Gto., bajo la modalidad de contrato abierto a precio fijo, solicitud de pedido nýmero 30031874","[{id=compranet3-1620530467436}]","18576057","Tratamiento Quýmico Integral (servicios, equipo y productos quýmicos) para las Torres de Enfriamiento JL- 527, CT-2500, CT-2500 AMP, 32E-1, CT-100, CT-1000N, VA-501, EF-852, CT-500 y CT-500A, de la Refinerýa ""Ing. Antonio M. Amor"", en Salamanca, Gto., bajo la modalidad de contrato abierto a precio fijo, solicitud de pedido nýmero 30031874","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012710-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012710&p_CveDep=18576&p_CveUni=057&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Tratamiento Quýmico Integral (servicios, equipo y productos quýmicos) para las Torres de Enfriamiento JL- 527, CT-2500, CT-2500 AMP, 32E-1, CT-100, CT-1000N, VA-501, EF-852, CT-500 y CT-500A, de la Refinerýa ""Ing. Antonio M. Amor"", en Salamanca, Gto., bajo la modalidad de contrato abierto a precio fijo, solicitud de pedido nýmero 30031874","4600012710","PEMEX REFINACIÓN","18576057-029-07","ocds-0ud2q6-18576057-029-07","2.749726008E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA INDUSTRIAL Y POTABLE, S.A., id=agua-industrial-y-potable-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.749726008E7","4600012710"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PRODUCTOS ROLMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012504&p_CveDep=18576&p_CveUni=057&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS ROLMEX, S. A. DE C. V., details={type=company}, id=productos-rolmex-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-014-07-4600012504","[contract]","unidad-de-suministros-i-pemex-refinacion","[productos-rolmex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","los servicios consistentes en: Tratamiento Frontal al Combustoleo, (Servicios, equipo y productos) que se quema en las calderas de las Refinerýas ""Ing. Hýctor R. Lara Sosa"", en Cadereyta Jimýnez, N.L., ""Gral. Lýzaro Cýrdenas"" en Minatitlýn, Ver., ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax., e ""Ing. Antonio M. Amor"", en Salamanca, Gto. Periodo 2008-2009. Solicitud de pedido nýmero 30029283","[{id=compranet3-1620530467436}]","18576057","los servicios consistentes en: Tratamiento Frontal al Combustoleo, (Servicios, equipo y productos) que se quema en las calderas de las Refinerýas ""Ing. Hýctor R. Lara Sosa"", en Cadereyta Jimýnez, N.L., ""Gral. Lýzaro Cýrdenas"" en Minatitlýn, Ver., ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax., e ""Ing. Antonio M. Amor"", en Salamanca, Gto. Periodo 2008-2009. Solicitud de pedido nýmero 30029283","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012504&p_CveDep=18576&p_CveUni=057&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","los servicios consistentes en: Tratamiento Frontal al Combustoleo, (Servicios, equipo y productos) que se quema en las calderas de las Refinerýas ""Ing. Hýctor R. Lara Sosa"", en Cadereyta Jimýnez, N.L., ""Gral. Lýzaro Cýrdenas"" en Minatitlýn, Ver., ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax., e ""Ing. Antonio M. Amor"", en Salamanca, Gto. Periodo 2008-2009. Solicitud de pedido nýmero 30029283","4600012504","PEMEX REFINACIÓN","18576057-014-07","ocds-0ud2q6-18576057-014-07","2.73046917E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ROLMEX, S. A. DE C. V., id=productos-rolmex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.73046917E7","4600012504"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016741&p_CveDep=18576&p_CveUni=057&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-036-09-4600016741","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la Prestacion de los servicios consistentes en: Tratamiento químico integral (Productos químicos, servicio y equipo ) para la sección de recuperación de vapores, sección de tratamiento de aguas amargas, sección de tratamiento de LPG y GAS con amína de las plantas catalíticas 1 y 2 de la Refinería ""Ing. Antonio Dovalí Jaime"".","[{id=compranet3-1620530467436}]","18576057","Para la Prestacion de los servicios consistentes en: Tratamiento químico integral (Productos químicos, servicio y equipo ) para la sección de recuperación de vapores, sección de tratamiento de aguas amargas, sección de tratamiento de LPG y GAS con amína de las plantas catalíticas 1 y 2 de la Refinería ""Ing. Antonio Dovalí Jaime"".","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016741-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016741&p_CveDep=18576&p_CveUni=057&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","Para la Prestacion de los servicios consistentes en: Tratamiento químico integral (Productos químicos, servicio y equipo ) para la sección de recuperación de vapores, sección de tratamiento de aguas amargas, sección de tratamiento de LPG y GAS con amína de las plantas catalíticas 1 y 2 de la Refinería ""Ing. Antonio Dovalí Jaime"".","4600016741","PEMEX REFINACIÓN","18576057-036-09","ocds-0ud2q6-18576057-036-09","2.696998142E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.696998142E7","4600016741"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA FLUOR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007762&p_CveDep=18576&p_CveUni=057&p_NumeroLc=033&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA FLUOR, S. A. DE C. V., details={type=company}, id=quimica-fluor-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-033-04-4600007762","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-fluor-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisición de Ácido Fluorhidrico ahidro para las refinerías de Pemex Refinación, años 2005, 2006 y 2007, solicitud de pedido 30018625","[{id=compranet3-1620530467436}]","18576057","adquisición de Ácido Fluorhidrico ahidro para las refinerías de Pemex Refinación, años 2005, 2006 y 2007, solicitud de pedido 30018625","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007762-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007762&p_CveDep=18576&p_CveUni=057&p_NumeroLc=033&p_AnioLc=2004&ConSin=1}]","adquisición de Ácido Fluorhidrico ahidro para las refinerías de Pemex Refinación, años 2005, 2006 y 2007, solicitud de pedido 30018625","4600007762","PEMEX REFINACIÓN","18576057-033-04","ocds-0ud2q6-18576057-033-04","26865936","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA FLUOR, S. A. DE C. V., id=quimica-fluor-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26865936","4600007762"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO/EXXON ENERGY CHEMICALS MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004281&p_CveDep=18576&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NALCO/EXXON ENERGY CHEMICALS MEXICO, S. A. DE C. V., details={type=company}, id=nalcoexxon-energy-chemicals-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-002-02-4600004281","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalcoexxon-energy-chemicals-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral para Plantas Catalíticas I y II en Salina Cruz, Oax. (Servicios con Productos Asociados) (Contrato Abierto) solicitud de pedido 30009571 (Trienio 2002-2004)","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral para Plantas Catalíticas I y II en Salina Cruz, Oax. (Servicios con Productos Asociados) (Contrato Abierto) solicitud de pedido 30009571 (Trienio 2002-2004)","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600004281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004281-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004281&p_CveDep=18576&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Tratamiento Químico Integral para Plantas Catalíticas I y II en Salina Cruz, Oax. (Servicios con Productos Asociados) (Contrato Abierto) solicitud de pedido 30009571 (Trienio 2002-2004)","4600004281","PEMEX REFINACIÓN","18576057-002-02","ocds-0ud2q6-18576057-002-02","26048000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO/EXXON ENERGY CHEMICALS MEXICO, S. A. DE C. V., id=nalcoexxon-energy-chemicals-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26048000","4600004281"
