"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO BERTELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0099&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=138/08&vv_provsino=0]","[{roles=supplier, name=GRUPO BERTELL, S.A. DE C.V., details={type=company}, id=grupo-bertell-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","00637094-099-08-138/08","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-bertell-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAQUETE DE CLAVOS Y ALAMBRE","[{id=compranet3-1620530467436}]","637094","PAQUETE DE CLAVOS Y ALAMBRE","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","138/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-138/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0099&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=138/08&vv_provsino=0}]","PAQUETE DE CLAVOS Y ALAMBRE","138/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637094-099-08","ocds-0ud2q6-00637094-099-08","2823.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BERTELL, S.A. DE C.V., id=grupo-bertell-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2823.04","138/08"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO BERTELL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=179/08&p_CveDep=00637&p_CveUni=094&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO BERTELL S.A. DE C.V., details={type=company}, id=grupo-bertell-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","00637094-004-08-179/08","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-bertell-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUSTANCIAS QUIMICAS, PARA LA REALIZACION DE PRUEBAS DE: BIOQUIMICA CLINICA, PARA EQUIPOS DE LABORATORIO EN DEMOSTRACION PERMANENTE, MATERIAL DE ENDOPROTESIS, OSTEOSINTESIS Y DE MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=compranet3-1620530467436}]","637094","SUSTANCIAS QUIMICAS, PARA LA REALIZACION DE PRUEBAS DE: BIOQUIMICA CLINICA, PARA EQUIPOS DE LABORATORIO EN DEMOSTRACION PERMANENTE, MATERIAL DE ENDOPROTESIS, OSTEOSINTESIS Y DE MEDICINAS Y PRODUCTOS FARMACEUTICOS.","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","179/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-179/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=179/08&p_CveDep=00637&p_CveUni=094&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","SUSTANCIAS QUIMICAS, PARA LA REALIZACION DE PRUEBAS DE: BIOQUIMICA CLINICA, PARA EQUIPOS DE LABORATORIO EN DEMOSTRACION PERMANENTE, MATERIAL DE ENDOPROTESIS, OSTEOSINTESIS Y DE MEDICINAS Y PRODUCTOS FARMACEUTICOS.","179/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637094-004-08","ocds-0ud2q6-00637094-004-08","90772.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BERTELL S.A. DE C.V., id=grupo-bertell-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90772.25","179/08"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[GRUPO BERTELL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-063/2010&p_CveDep=00637&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO BERTELL S.A. DE C.V., details={type=company}, id=grupo-bertell-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-005-10-CL-HRALM-063/2010","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-bertell-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","Adquisición de Material de Osteosintesis","[{id=compranet3-1620530467436}]","637012","Adquisición de Material de Osteosintesis","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CL-HRALM-063/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CL-HRALM-063/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-063/2010&p_CveDep=00637&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisición de Material de Osteosintesis","CL-HRALM-063/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-005-10","ocds-0ud2q6-00637012-005-10","87400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BERTELL S.A. DE C.V., id=grupo-bertell-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87400","CL-HRALM-063/2010"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[GRUPO BERTELL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-030/2005&p_CveDep=00637&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO BERTELL S.A. DE C.V., details={type=company}, id=grupo-bertell-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-014-05-CL-HRALM-030/2005","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-bertell-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","MATERIAL DE OSTEOSINTESIS","[{id=compranet3-1620530467436}]","637012","MATERIAL DE OSTEOSINTESIS","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CL-HRALM-030/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CL-HRALM-030/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-030/2005&p_CveDep=00637&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","MATERIAL DE OSTEOSINTESIS","CL-HRALM-030/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-014-05","ocds-0ud2q6-00637012-014-05","21000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BERTELL S.A. DE C.V., id=grupo-bertell-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000","CL-HRALM-030/2005"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[GRUPO BERTELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/148/09&p_CveDep=00637&p_CveUni=138&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO BERTELL, S.A. DE C.V., details={type=company}, id=grupo-bertell-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-006-09-DA/148/09","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-bertell-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","MATERIAL DE ORTOPDIA Y OSTEOSINTESIS","[{id=compranet3-1620530467436}]","637138","MATERIAL DE ORTOPDIA Y OSTEOSINTESIS","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/148/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/148/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/148/09&p_CveDep=00637&p_CveUni=138&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","MATERIAL DE ORTOPDIA Y OSTEOSINTESIS","DA/148/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-006-09","ocds-0ud2q6-00637138-006-09","1085685","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BERTELL, S.A. DE C.V., id=grupo-bertell-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1085685","DA/148/09"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[GRUPO BERTELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/117/10&p_CveDep=00637&p_CveUni=138&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO BERTELL, S.A. DE C.V., details={type=company}, id=grupo-bertell-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-005-10-DA/117/10","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-bertell-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","MATERIAL DE ORTOPEDIA Y OSTEOSINTESIS","[{id=compranet3-1620530467436}]","637138","MATERIAL DE ORTOPEDIA Y OSTEOSINTESIS","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/117/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/117/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/117/10&p_CveDep=00637&p_CveUni=138&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","MATERIAL DE ORTOPEDIA Y OSTEOSINTESIS","DA/117/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-005-10","ocds-0ud2q6-00637138-005-10","490190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BERTELL, S.A. DE C.V., id=grupo-bertell-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490190","DA/117/10"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[GRUPO BERTELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60&p_CveDep=00637&p_CveUni=138&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO BERTELL, S.A. DE C.V., details={type=company}, id=grupo-bertell-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-006-02-60","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-bertell-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","Material de Osteosintesis","[{id=compranet3-1620530467436}]","637138","Material de Osteosintesis","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","60","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60&p_CveDep=00637&p_CveUni=138&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Material de Osteosintesis","60","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-006-02","ocds-0ud2q6-00637138-006-02","143633","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BERTELL, S.A. DE C.V., id=grupo-bertell-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143633","60"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[GRUPO BERTELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI06/077/05&p_CveDep=00637&p_CveUni=138&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO BERTELL, S.A. DE C.V., details={type=company}, id=grupo-bertell-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-006-05-DRP/LPI06/077/05","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-bertell-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","Material de ortopedia y osteosintesis","[{id=compranet3-1620530467436}]","637138","Material de ortopedia y osteosintesis","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPI06/077/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRP/LPI06/077/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI06/077/05&p_CveDep=00637&p_CveUni=138&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Material de ortopedia y osteosintesis","DRP/LPI06/077/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-006-05","ocds-0ud2q6-00637138-006-05","66857","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BERTELL, S.A. DE C.V., id=grupo-bertell-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66857","DRP/LPI06/077/05"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[GRUPO BERTELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI08/97/08&p_CveDep=00637&p_CveUni=138&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO BERTELL, S.A. DE C.V., details={type=company}, id=grupo-bertell-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-008-08-DRP/LPI08/97/08","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-bertell-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","Material de ortopedia y osteosintesis","[{id=compranet3-1620530467436}]","637138","Material de ortopedia y osteosintesis","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPI08/97/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRP/LPI08/97/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI08/97/08&p_CveDep=00637&p_CveUni=138&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Material de ortopedia y osteosintesis","DRP/LPI08/97/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-008-08","ocds-0ud2q6-00637138-008-08","125697","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BERTELL, S.A. DE C.V., id=grupo-bertell-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125697","DRP/LPI08/97/08"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[GRUPO BERTELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DERP/LPI04/093/2003&p_CveDep=00637&p_CveUni=138&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO BERTELL, S.A. DE C.V., details={type=company}, id=grupo-bertell-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-004-03-DERP/LPI04/093/2003","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-bertell-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","Material de Ortopedia y Osteosintesis","[{id=compranet3-1620530467436}]","637138","Material de Ortopedia y Osteosintesis","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DERP/LPI04/093/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DERP/LPI04/093/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DERP/LPI04/093/2003&p_CveDep=00637&p_CveUni=138&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Material de Ortopedia y Osteosintesis","DERP/LPI04/093/2003","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-004-03","ocds-0ud2q6-00637138-004-03","596151","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BERTELL, S.A. DE C.V., id=grupo-bertell-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596151","DERP/LPI04/093/2003"
