"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-12-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[PROMOTORA INBURSASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021654]","[{roles=supplier, name=PROMOTORA INBURSASA DE CV, details={type=company}, id=promotora-inbursa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600021654-4600021654","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[promotora-inbursa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021654}]","SERVICIOS INTEGRALES","4600021654","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600021654","ocds-0ud2q6-4600021654","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA INBURSASA DE CV, id=promotora-inbursa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","4600021654"
"2021-05-09T00:24:27.000Z","2013-03-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-06T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[PROMOTORA INBURSASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022013]","[{roles=supplier, name=PROMOTORA INBURSASA DE CV, details={type=company}, id=promotora-inbursa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600022013-4600022013","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[promotora-inbursa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022013}]","SERVICIOS INTEGRALES","4600022013","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600022013","ocds-0ud2q6-4600022013","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA INBURSASA DE CV, id=promotora-inbursa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600022013"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[PROMOTORA INBURSASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023821]","[{roles=supplier, name=PROMOTORA INBURSASA DE CV, details={type=company}, id=promotora-inbursa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600023821-4600023821","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[promotora-inbursa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600023821","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600023821-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023821}]","SERVICIOS INTEGRALES","4600023821","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4600023821","ocds-0ud2q6-4600023821","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA INBURSASA DE CV, id=promotora-inbursa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600023821","true"
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[PROMOTORA INBURSASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600020596]","[{roles=supplier, name=PROMOTORA INBURSASA DE CV, details={type=company}, id=promotora-inbursa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600020596-4600020596","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[promotora-inbursa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600020596","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600020596-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600020596}]","SERVICIOS INTEGRALES","4600020596","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600020596","ocds-0ud2q6-4600020596","386000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA INBURSASA DE CV, id=promotora-inbursa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386000","4600020596","true"
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[PROMOTORA INBURSASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018266]","[{roles=supplier, name=PROMOTORA INBURSASA DE CV, details={type=company}, id=promotora-inbursa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018266-4600018266","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[promotora-inbursa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018266}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4600018266","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018266","ocds-0ud2q6-4600018266","370000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA INBURSASA DE CV, id=promotora-inbursa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370000","4600018266","true"
"2021-05-09T00:24:27.000Z","2015-05-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[PROMOTORA INBURSASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017093]","[{roles=supplier, name=PROMOTORA INBURSASA DE CV, details={type=company}, id=promotora-inbursa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600017093-4600017093","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[promotora-inbursa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017093}]","HONORARIOS POR SERVICIOS PROFESIONALES","4600017093","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600017093","ocds-0ud2q6-4600017093","320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA INBURSASA DE CV, id=promotora-inbursa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320000","4600017093",
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[PROMOTORA INBURSASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015826]","[{roles=supplier, name=PROMOTORA INBURSASA DE CV, details={type=company}, id=promotora-inbursa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600015826-4600015826","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[promotora-inbursa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600015826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600015826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015826}]","HONORARIOS POR SERVICIOS PROFESIONALES","4600015826","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600015826","ocds-0ud2q6-4600015826","320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA INBURSASA DE CV, id=promotora-inbursa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320000","4600015826",
"2021-05-09T00:24:27.000Z","2012-01-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-09T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PROMOTORA INBURSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15868]","[{roles=supplier, name=PROMOTORA INBURSA S.A. DE C.V., details={type=company}, id=promotora-inbursa-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","15868-15868","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[promotora-inbursa-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISION POR DISPOSICION DE COMBUSTIBLE CORRESPONDIENTE AL MES DE DICIEMBRE 2011","[{id=pot-1620519810584}]","COMISION POR DISPOSICION DE COMBUSTIBLE CORRESPONDIENTE AL MES DE DICIEMBRE 2011","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","15868","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15868-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15868}]","COMISION POR DISPOSICION DE COMBUSTIBLE CORRESPONDIENTE AL MES DE DICIEMBRE 2011","15868","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-01-10T00:00:00.000Z","15868","ocds-0ud2q6-15868","2325.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA INBURSA S.A. DE C.V., id=promotora-inbursa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2325.15","15868",
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Promotora Inbursa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/CT/010/2007]","[{roles=supplier, name=Promotora Inbursa S.A. de C.V., details={type=company}, id=promotora-inbursa-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CM/CT/010/2007-CM/CT/010/2007","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[promotora-inbursa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Convenio Modificatorio al Contrato Abierto relativo al servicio de suministro de tarjetas recargables (monedero electrónico autorizado por el SAT) a través de los cuales se realizará el suministro de combustible para la plantilla vehícular de la Gerencia Regional y de diesel para las plantas de emergencia","[{id=pot-1620519810584}]","Convenio Modificatorio al Contrato Abierto relativo al servicio de suministro de tarjetas recargables (monedero electrónico autorizado por el SAT) a través de los cuales se realizará el suministro de combustible para la plantilla vehícular de la Gerencia Regional y de diesel para las plantas de emergencia","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CM/CT/010/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/CT/010/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/CT/010/2007}]","Convenio Modificatorio al Contrato Abierto relativo al servicio de suministro de tarjetas recargables (monedero electrónico autorizado por el SAT) a través de los cuales se realizará el suministro de combustible para la plantilla vehícular de la Gerencia Regional y de diesel para las plantas de emergencia","CM/CT/010/2007","TELECOMUNICACIONES DE MÉXICO","2008-02-11T00:00:00.000Z","CM/CT/010/2007","ocds-0ud2q6-CM/CT/010/2007","59045.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora Inbursa S.A. de C.V., id=promotora-inbursa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59045.75","CM/CT/010/2007",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[PROMOTORA INBURSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMCT-009/2009]","[{roles=supplier, name=PROMOTORA INBURSA S.A. DE C.V., details={type=company}, id=promotora-inbursa-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CMCT-009/2009-CMCT-009/2009","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[promotora-inbursa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE TARJETAS RECARGABLES (MONEDERO ELECTRONICO AUTORIZADO POR EL SAT) A TRAVES DE LOS CUALES SE REALIZARA EL SUMINISTRO DE GASOLINA","[{id=pot-1620519810584}]","SUMINISTRO DE TARJETAS RECARGABLES (MONEDERO ELECTRONICO AUTORIZADO POR EL SAT) A TRAVES DE LOS CUALES SE REALIZARA EL SUMINISTRO DE GASOLINA","open","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CMCT-009/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMCT-009/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMCT-009/2009}]","SUMINISTRO DE TARJETAS RECARGABLES (MONEDERO ELECTRONICO AUTORIZADO POR EL SAT) A TRAVES DE LOS CUALES SE REALIZARA EL SUMINISTRO DE GASOLINA","CMCT-009/2009","TELECOMUNICACIONES DE MÉXICO","2010-02-20T00:00:00.000Z","CMCT-009/2009","ocds-0ud2q6-CMCT-009/2009","84766","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA INBURSA S.A. DE C.V., id=promotora-inbursa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84766","CMCT-009/2009","true"
