"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-08T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COSMOPAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 188/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COSMOPAPEL, S.A. DE C.V., details={type=company}, id=cosmopapel-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-004-06-PEDIDO 188/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[cosmopapel-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Papel","[{id=compranet3-1620530467436}]","6810001","Papel","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 188/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 188/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 188/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Papel","PEDIDO 188/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-004-06","ocds-0ud2q6-06810001-004-06","121425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSMOPAPEL, S.A. DE C.V., id=cosmopapel-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121425","PEDIDO 188/06"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MET LIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO No 28-2007&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-004-07-PEDIDO No 28-2007","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[met-life-mexico-sa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SEGURO DE PERSONAS EN LOS RAMOS DE VIDA O INCAPCIDAD TOTAL Y PERTAMENTE, COLECTIVO DE RETIRO, SEPARACIýN INDIVIDUALIZADA, INSTITUCIONAL DE VIDA Y COLECTIVO DE VIDA","[{id=compranet3-1620530467436}]","6810001","SEGURO DE PERSONAS EN LOS RAMOS DE VIDA O INCAPCIDAD TOTAL Y PERTAMENTE, COLECTIVO DE RETIRO, SEPARACIýN INDIVIDUALIZADA, INSTITUCIONAL DE VIDA Y COLECTIVO DE VIDA","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO No 28-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 28-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO No 28-2007&vv_provsino=0}]","SEGURO DE PERSONAS EN LOS RAMOS DE VIDA O INCAPCIDAD TOTAL Y PERTAMENTE, COLECTIVO DE RETIRO, SEPARACIýN INDIVIDUALIZADA, INSTITUCIONAL DE VIDA Y COLECTIVO DE VIDA","PEDIDO No 28-2007","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-004-07","ocds-0ud2q6-06810001-004-07","1293102.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1293102.18","PEDIDO No 28-2007"
"2021-05-09T03:21:07.000Z","2008-08-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-08-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TRADE COMERCIALIZADORA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=393-2008&vv_provsino=0]","[{roles=supplier, name=TRADE COMERCIALIZADORA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=trade-comercializadora-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-004-08-393-2008","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[trade-comercializadora-y-servicios-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","POSTER IMPRESOS A 4X 0 TINTAS SOBRE PAPEL COUCHý","[{id=compranet3-1620530467436}]","6810001","POSTER IMPRESOS A 4X 0 TINTAS SOBRE PAPEL COUCHý","limited","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","393-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-393-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=393-2008&vv_provsino=0}]","POSTER IMPRESOS A 4X 0 TINTAS SOBRE PAPEL COUCHý","393-2008","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-004-08","ocds-0ud2q6-06810001-004-08","721700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRADE COMERCIALIZADORA Y SERVICIOS, S.A. DE C.V., id=trade-comercializadora-y-servicios-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","721700","393-2008"
"2021-05-09T03:21:07.000Z","2002-02-18T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-02-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=001&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-001-02-1","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[prestaciones-mexicanas-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","VALES DESPENSA","[{id=compranet3-1620530467436}]","6810001","VALES DESPENSA","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=001&vv_provsino=0}]","Asesor Externo de Seguros","1","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-001-02","ocds-0ud2q6-06810001-001-02","115374","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115374","1"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AARCO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090&p_CveDep=06810&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AARCO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., details={type=company}, id=aarco-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-001-02-90","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[aarco-agente-de-seguros-y-de-fianzas-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Asesor Externo de Seguros","[{id=compranet3-1620530467436}]","6810001","Asesor Externo de Seguros","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","90","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090&p_CveDep=06810&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Asesor Externo de Seguros","90","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-001-02","ocds-0ud2q6-06810001-001-02","150000.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AARCO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., id=aarco-agente-de-seguros-y-de-fianzas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000.03","90"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=001/2003&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-001-03-001/2003","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[prestaciones-mexicanas-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","VALES DE DESPNESA DE DIFERENTE DENOMINACIÓN","[{id=compranet3-1620530467436}]","6810001","VALES DE DESPNESA DE DIFERENTE DENOMINACIÓN","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=001/2003&vv_provsino=0}]","Asesor de Seguros","001/2003","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-001-03","ocds-0ud2q6-06810001-001-03","80360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80360","001/2003"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AARCO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=079&p_CveDep=06810&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AARCO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., details={type=company}, id=aarco-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-001-03-79","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[aarco-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Asesor de Seguros","[{id=compranet3-1620530467436}]","6810001","Asesor de Seguros","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","79","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-79-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=079&p_CveDep=06810&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Asesor de Seguros","79","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-001-03","ocds-0ud2q6-06810001-001-03","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AARCO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., id=aarco-agente-de-seguros-y-de-fianzas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","79"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[OGILVY & MATHER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/04&p_CveDep=06810&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OGILVY & MATHER, S.A., details={type=company}, id=ogilvy-&-mather-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-001-04-010/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[ogilvy-&-mather-sa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Agencia de Publicidad y Casa Productora","[{id=compranet3-1620530467436}]","6810001","Agencia de Publicidad y Casa Productora","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/04&p_CveDep=06810&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Agencia de Publicidad y Casa Productora","010/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-001-04","ocds-0ud2q6-06810001-001-04","4.712505479E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OGILVY & MATHER, S.A., id=ogilvy-&-mather-sa}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.712505479E7","010/04"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MIGUEL AURELIO FIGUEROA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO No 100/07&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MIGUEL AURELIO FIGUEROA TORRES, details={type=person}, id=miguel-aurelio-figueroa-torres}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-005-07-CONTRATO No 100/07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[miguel-aurelio-figueroa-torres]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de Mantenimiento Preventivo y Correctivo a Pantallas Electrýnicas","[{id=compranet3-1620530467436}]","6810001","Servicios de Mantenimiento Preventivo y Correctivo a Pantallas Electrýnicas","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 100/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 100/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO No 100/07&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Servicios de Mantenimiento Preventivo y Correctivo a Pantallas Electrýnicas","CONTRATO No 100/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-005-07","ocds-0ud2q6-06810001-005-07","378000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL AURELIO FIGUEROA TORRES, id=miguel-aurelio-figueroa-torres}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378000","CONTRATO No 100/07"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[POLIETILENOS DEL SUR, SA DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 70/05&p_CveDep=06810&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=POLIETILENOS DEL SUR, SA DE C.V, details={type=company}, id=polietilenos-del-sur-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-001-05-PEDIDO 70/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[polietilenos-del-sur-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Consumibles y Materiales para Impresiýn y Empaque","[{id=compranet3-1620530467436}]","6810001","Consumibles y Materiales para Impresiýn y Empaque","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 70/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 70/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 70/05&p_CveDep=06810&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Consumibles y Materiales para Impresiýn y Empaque","PEDIDO 70/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-001-05","ocds-0ud2q6-06810001-001-05","192672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIETILENOS DEL SUR, SA DE C.V, id=polietilenos-del-sur-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192672","PEDIDO 70/05"
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/044/2008&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-005-08-C/044/2008","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[prestaciones-universales-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vales de Despensa y Gasolina","[{id=compranet3-1620530467436}]","6810001","Vales de Despensa y Gasolina","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","C/044/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/044/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/044/2008&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Vales de Despensa y Gasolina","C/044/2008","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-005-08","ocds-0ud2q6-06810001-005-08","2.290317898E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.290317898E7","C/044/2008"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALEJANDRO ENRIQUE TAPIA CANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 73/05&p_CveDep=06810&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALEJANDRO ENRIQUE TAPIA CANO, details={type=person}, id=alejandro-enrique-tapia-cano}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-001-05-PEDIDO 73/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[alejandro-enrique-tapia-cano]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Consumibles y Materiales para Impresiýn y Empaque","[{id=compranet3-1620530467436}]","6810001","Consumibles y Materiales para Impresiýn y Empaque","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 73/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 73/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 73/05&p_CveDep=06810&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Consumibles y Materiales para Impresiýn y Empaque","PEDIDO 73/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-001-05","ocds-0ud2q6-06810001-001-05","44850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO ENRIQUE TAPIA CANO, id=alejandro-enrique-tapia-cano}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44850","PEDIDO 73/05"
