"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-26T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-08-26T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[GNR APOYO ESTRATEGICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0052&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500069088&vv_provsino=0]","[{roles=supplier, name=GNR APOYO ESTRATEGICO S.A. DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-052-02-4500069088","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[gnr-apoyo-estrategico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Servidor de red","[{id=compranet3-1620530467436}]","18576112","Servidor de red","limited","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500069088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500069088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0052&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500069088&vv_provsino=0}]","Servidor de red","4500069088","PEMEX REFINACIÓN","18576112-052-02","ocds-0ud2q6-18576112-052-02","353754","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATEGICO S.A. DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353754","4500069088"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110726&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-052-03-4500110726","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas.","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas.","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500110726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500110726-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110726&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas.","4500110726","PEMEX REFINACIÓN","18576112-052-03","ocds-0ud2q6-18576112-052-03","63189.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63189.56","4500110726"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[FISHER -ROSEMOUNT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600004609&vv_provsino=0]","[{roles=supplier, name=FISHER -ROSEMOUNT, S.A. DE C.V., details={type=company}, id=fisher--rosemount-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-053-02-4600004609","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[fisher--rosemount-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SERVICIO DE REVISIÓN, DIAGNOSTICO, REHABILITACIÓN, PRUEBAS DE MEDICION Y CALIBRACIÓN DE MEDIDORES MASICOS PARA EL 2003","[{id=compranet3-1620530467436}]","18576112","SERVICIO DE REVISIÓN, DIAGNOSTICO, REHABILITACIÓN, PRUEBAS DE MEDICION Y CALIBRACIÓN DE MEDIDORES MASICOS PARA EL 2003","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600004609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600004609&vv_provsino=0}]","SERVICIO DE REVISIÓN, DIAGNOSTICO, REHABILITACIÓN, PRUEBAS DE MEDICION Y CALIBRACIÓN DE MEDIDORES MASICOS PARA EL 2003","4600004609","PEMEX REFINACIÓN","18576112-053-02","ocds-0ud2q6-18576112-053-02","9500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FISHER -ROSEMOUNT, S.A. DE C.V., id=fisher--rosemount-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9500000","4600004609"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110731&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-053-03-4500110731","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas.","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas.","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500110731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500110731-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110731&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas.","4500110731","PEMEX REFINACIÓN","18576112-053-03","ocds-0ud2q6-18576112-053-03","376897.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376897.72","4500110731"
"2021-05-09T03:21:07.000Z","2002-08-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-02T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500070805&vv_provsino=0]","[{roles=supplier, name=SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V., details={type=company}, id=schneider-electric-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-054-02-4500070805","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[schneider-electric-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ACONDICIONAMIENTO DE EQUIPOS Y SISTEMAS ADECUACION DE 52 SILLETAS","[{id=compranet3-1620530467436}]","18576112","ACONDICIONAMIENTO DE EQUIPOS Y SISTEMAS ADECUACION DE 52 SILLETAS","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500070805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500070805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500070805&vv_provsino=0}]","ACONDICIONAMIENTO DE EQUIPOS Y SISTEMAS ADECUACION DE 52 SILLETAS","4500070805","PEMEX REFINACIÓN","18576112-054-02","ocds-0ud2q6-18576112-054-02","1728174.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V., id=schneider-electric-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1728174.5","4500070805"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110734&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-054-03-4500110734","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas.","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas.","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500110734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500110734-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110734&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas.","4500110734","PEMEX REFINACIÓN","18576112-054-03","ocds-0ud2q6-18576112-054-03","343011.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343011.95","4500110734"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[UGS INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500070966&vv_provsino=0]","[{roles=supplier, name=UGS INTERNATIONAL, S.A. DE C.V., details={type=company}, id=ugs-international-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-055-02-4500070966","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[ugs-international-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ACIDO FOSFORICO EN FRASCOS DE 6.7 ML. MARCA SKALAR","[{id=compranet3-1620530467436}]","18576112","ACIDO FOSFORICO EN FRASCOS DE 6.7 ML. MARCA SKALAR","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500070966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500070966-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500070966&vv_provsino=0}]","ACIDO FOSFORICO EN FRASCOS DE 6.7 ML. MARCA SKALAR","4500070966","PEMEX REFINACIÓN","18576112-055-02","ocds-0ud2q6-18576112-055-02","709362.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UGS INTERNATIONAL, S.A. DE C.V., id=ugs-international-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","709362.8","4500070966"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0055&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110738&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-055-03-4500110738","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","carga y descarga terrestre en estación de bombeo","[{id=compranet3-1620530467436}]","18576112","carga y descarga terrestre en estación de bombeo","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500110738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500110738-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0055&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110738&vv_provsino=0}]","carga y descarga terrestre en estación de bombeo","4500110738","PEMEX REFINACIÓN","18576112-055-03","ocds-0ud2q6-18576112-055-03","414714.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414714.4","4500110738"
"2021-05-09T03:21:07.000Z","2002-08-01T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-08-01T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SISTEMAS E IMPLEMENTOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500070496&vv_provsino=0]","[{roles=supplier, name=SISTEMAS E IMPLEMENTOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=sistemas-e-implementos-empresariales-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-056-02-4500070496","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[sistemas-e-implementos-empresariales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","CARTUCHO PARA IMPRESORA","[{id=compranet3-1620530467436}]","18576112","CARTUCHO PARA IMPRESORA","limited","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500070496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500070496-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500070496&vv_provsino=0}]","CARTUCHO PARA IMPRESORA","4500070496","PEMEX REFINACIÓN","18576112-056-02","ocds-0ud2q6-18576112-056-02","13541.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E IMPLEMENTOS EMPRESARIALES, S.A. DE C.V., id=sistemas-e-implementos-empresariales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13541.7","4500070496"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0056&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110741&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-056-03-4500110741","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Carga y descarga terrestre de equipos en estaciones de bombeo","[{id=compranet3-1620530467436}]","18576112","Carga y descarga terrestre de equipos en estaciones de bombeo","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500110741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500110741-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0056&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110741&vv_provsino=0}]","Carga y descarga terrestre de equipos en estaciones de bombeo","4500110741","PEMEX REFINACIÓN","18576112-056-03","ocds-0ud2q6-18576112-056-03","415114.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415114.4","4500110741"
"2021-05-09T03:21:07.000Z","2002-08-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-16T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SIEMENS, AG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0057&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500070081&vv_provsino=0]","[{roles=supplier, name=SIEMENS, AG, details={type=company}, id=siemens-ag}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-057-02-4500070081","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[siemens-ag]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Panel de control de motores","[{id=compranet3-1620530467436}]","18576112","Panel de control de motores","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500070081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500070081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0057&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500070081&vv_provsino=0}]","Panel de control de motores","4500070081","PEMEX REFINACIÓN","18576112-057-02","ocds-0ud2q6-18576112-057-02","79909.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, AG, id=siemens-ag}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79909.2","4500070081"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ALSTOM POWER INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108784&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER INC., details={type=company}, id=alstom-power-inc}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-057-03-4500108784","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[alstom-power-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas.","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas.","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500108784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500108784-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108784&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas.","4500108784","PEMEX REFINACIÓN","18576112-057-03","ocds-0ud2q6-18576112-057-03","449767.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER INC., id=alstom-power-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449767.6","4500108784"
"2021-05-09T03:21:07.000Z","2002-08-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-12T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ALSTOM POWER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0058&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500069878&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER, INC., details={type=company}, id=alstom-power-inc}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-058-02-4500069878","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[alstom-power-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","1ST STAGE CT BLADES","[{id=compranet3-1620530467436}]","18576112","1ST STAGE CT BLADES","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500069878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500069878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0058&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500069878&vv_provsino=0}]","1ST STAGE CT BLADES","4500069878","PEMEX REFINACIÓN","18576112-058-02","ocds-0ud2q6-18576112-058-02","859766.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER, INC., id=alstom-power-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","859766.04","4500069878"
