"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420439}, {id=mujeres2019-1619230368538}]","Manuel Enrique Bezanilla Urrutia","manuel-enrique-bezanilla-urrutia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369049}, {id=mujeres2020-1619230423624}]","Maria Ileana Taboada Bittner","maria-ileana-taboada-bittner","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426397}]","Andrés Ricardo Castro González","andres-ricardo-castro-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368518}, {id=mujeres2020-1619230420397}]","Takeshi Sekine","takeshi-sekine","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368673}, {id=mujeres2020-1619230421226}]","Andronico Mariano Luksic Craig","andronico-mariano-luksic-craig","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421553}, {id=mujeres2019-1619230368735}]","Antonio Martinez Zulueta","antonio-martinez-zulueta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368648}, {id=mujeres2020-1619230421154}]","Guillermo Gatica Astaburuaga","guillermo-gatica-astaburuaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368651}, {id=mujeres2020-1619230420505}]","Juan Ignacio Sutil Servoin","juan-ignacio-sutil-servoin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427325}]","Bogdan Borkowski Sala","bogdan-borkowski-sala","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368750}, {id=mujeres2020-1619230421701}]","Jose Miguel Saavedra Florez","jose-miguel-saavedra-florez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368519}, {id=mujeres2020-1619230420400}]","Santiago Ochoa Posada","santiago-ochoa-posada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368741}, {id=mujeres2020-1619230421556}]","Rodrigo Garcia Huidobro","rodrigo-garcia-huidobro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421026}, {id=mujeres2019-1619230368611}]","Carlos Álvarez Fernández","carlos-alvarez-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368573}, {id=mujeres2020-1619230420811}]","Oscar Von Chrismar Carvajal","oscar-von-chrismar-carvajal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368752}]","Jose Andres Benguria Donoso","jose-andres-benguria-donoso","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421166}]","Felipe Zegers Vial","felipe-zegers-vial","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420957}, {id=mujeres2019-1619230368602}]","Juan José Hurtado Vicuña","juan-jose-hurtado-vicuna","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420375}]","María Isabel Monge Prieto","maria-isabel-monge-prieto","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368575}]","Jeannette Schiess","jeannette-schiess","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368536}, {id=mujeres2020-1619230420436}]","Sergio Valenzuela Leiter","sergio-valenzuela-leiter","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230426059}]","Daniela Fritch Cherniavsky","daniela-fritch-cherniavsky","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422341}, {id=mujeres2019-1619230368911}]","Hernan Noguera Matte","hernan-noguera-matte","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424036}, {id=mujeres2019-1619230369104}]","Oswaldo Sandoval Zavala","oswaldo-sandoval-zavala","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230426963}]","Gemma Magre Ros","gemma-magre-ros","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423468}]","Rafael Jose Loredo Fort","rafael-jose-loredo-fort","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368989}, {id=mujeres2020-1619230423455}]","Gerardo José María Parra","gerardo-jose-maria-parra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368680}, {id=mujeres2020-1619230421237}]","Gloria Garcia Dominguez","gloria-garcia-dominguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420901}, {id=mujeres2019-1619230368589}]","Tadashi Omatoi","tadashi-omatoi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230425651}]","Joanna Yeomans Dawes","joanna-yeomans-dawes","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421031}]","Helio Flagon Goncalves","helio-flagon-goncalves","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230371852}, {id=mujeres2020-1619230428705}, {id=mujeres2020-1619230430060}]","RODOLFO VELIZ MOLLER","rodolfo-veliz-moller","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426902}]","Matias Kunstmann Rioseco","matias-kunstmann-rioseco","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368483}]","Diego Paredes","diego-paredes","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420701}, {id=mujeres2019-1619230368558}]","Fernando Basil Carmash Cassis","fernando-basil-carmash-cassis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428430}]","Italo Traverso Natoli","italo-traverso-natoli","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424850}]","Martin José Borda Mingo","martin-jose-borda-mingo","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368690}, {id=mujeres2020-1619230421265}]","Antonio Larrain Ibañez","antonio-larrain-ibanez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369007}, {id=mujeres2020-1619230423487}]","Luis Werner-wildner Quilodran","luis-werner-wildner-quilodran","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423478}]","Anibal Irarrazabal Riesco","anibal-irarrazabal-riesco","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420978}]","Hans Eben Ivanschitz","hans-eben-ivanschitz","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230427060}]","Rita Rodriguez Apaza","rita-rodriguez-apaza","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230423421}]","Maria Fernanda Castro Rojas","maria-fernanda-castro-rojas","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424091}, {id=mujeres2019-1619230369107}]","Mario Bravo Mina","mario-bravo-mina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421946}, {id=mujeres2019-1619230368835}]","Norman Hansen Fernandez","norman-hansen-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420505}, {id=mujeres2019-1619230368650}]","Max Jose Donoso Mujica","max-jose-donoso-mujica","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426064}]","Sergio Vivanco Araya","sergio-vivanco-araya","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369096}]","Heinrich 0Bermöller Canales","heinrich-0-bermoller-canales","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368505}, {id=mujeres2020-1619230420395}]","Canio Corbo Lioi","canio-corbo-lioi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230367232}, {id=mujeres2019-1619230368532}, {id=mujeres2020-1619230421383}, {id=mujeres2020-1619230420433}]","Santiago Cosio Pando","santiago-cosio-pando","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368520}, {id=mujeres2020-1619230420400}]","Victor Rodrigo Velez Marulanda","victor-rodrigo-velez-marulanda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368514}, {id=mujeres2020-1619230420397}]","Alberto Eguiguren Correa","alberto-eguiguren-correa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420784}]","Diego Gonzalez Riedemann","diego-gonzalez-riedemann","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368963}, {id=mujeres2020-1619230423408}]","Cristian Hoyl Moreno","cristian-hoyl-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422063}, {id=mujeres2019-1619230368887}]","Ralph Piket Hoffman","ralph-piket-hoffman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427306}]","Alfonso Gomez Morales","alfonso-gomez-morales","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421239}, {id=mujeres2019-1619230368681}]","Miguel Elias Herane Escaff","miguel-elias-herane-escaff","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368717}, {id=mujeres2020-1619230421431}]","Ignacio Briones Rojas","ignacio-briones-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424602}, {id=mujeres2019-1619230369129}]","Jaime Fuenzalida Alessandri","jaime-fuenzalida-alessandri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427321}]","Juan Pablo Egaña Bertoglia","juan-pablo-egana-bertoglia","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426899}]","Jorge Gonzalez Costabal","jorge-gonzalez-costabal","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420958}, {id=mujeres2019-1619230368605}]","Juan Carlos Hurtado Cruzat","juan-carlos-hurtado-cruzat","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427099}]","Fanor Velasco Calvo","fanor-velasco-calvo","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230368532}, {id=mujeres2020-1619230421589}, {id=mujeres2019-1619230367203}, {id=mujeres2020-1619230420432}]","Ernesto Vega Velasco","ernesto-vega-velasco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422475}, {id=mujeres2019-1619230368922}]","Luis Moya Alfaro","luis-moya-alfaro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368968}, {id=mujeres2020-1619230423418}]","Francisco José Ghisolfo López","francisco-jose-ghisolfo-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230372080}, {id=mujeres2020-1619230423504}, {id=mujeres2019-1619230369022}, {id=mujeres2020-1619230430406}]","MIGUEL ANGEL SALMON JACOBS","miguel-angel-salmon-jacobs","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420432}, {id=mujeres2020-1619230422693}, {id=mujeres2019-1619230367286}]","David Antonio Ibarra Muñoz","david-antonio-ibarra-munoz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426452}]","Maurice Louis Henry Laclabere Aliaga","maurice-louis-henry-laclabere-aliaga","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368572}, {id=mujeres2020-1619230420810}]","Eduardo Muñoz Vivaldi","eduardo-munoz-vivaldi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230423516}, {id=mujeres2019-1619230369031}]","Carla Cuneo L.","carla-cuneo-l","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425956}]","Sergio Joaquin Errazuriz Barros","sergio-joaquin-errazuriz-barros","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368477}]","Fresia Margarita Hanckes Estefan","fresia-margarita-hanckes-estefan","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426093}]","Gustavo Adolfo Swett Millan","gustavo-adolfo-swett-millan","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420787}, {id=mujeres2019-1619230368570}]","Julio Fernandez Taladriz","julio-fernandez-taladriz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369014}, {id=mujeres2020-1619230423501}]","Alan Steel Gubbins","alan-steel-gubbins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368893}, {id=mujeres2020-1619230422107}]","Francisco Necochea Garnham","francisco-necochea-garnham","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420371}, {id=mujeres2019-1619230368478}]","Juan Manuel Santa Cruz Munizaga","juan-manuel-santa-cruz-munizaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368629}, {id=mujeres2020-1619230421139}]","Nelly Del Pilar Reveco Suazo","nelly-del-pilar-reveco-suazo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368721}, {id=mujeres2020-1619230421435}]","Alvaro Ortíz Vera","alvaro-ortiz-vera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420913}, {id=mujeres2019-1619230368592}]","Pablo Francisco Bofill Schmidt","pablo-francisco-bofill-schmidt","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369124}, {id=mujeres2020-1619230424500}]","Francisco Bartolucci Johnston","francisco-bartolucci-johnston","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424412}, {id=mujeres2019-1619230369120}]","Alex Paul Fort Brescia","alex-paul-fort-brescia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420375}, {id=mujeres2019-1619230368487}]","Juan Pablo Coeymans Moreno","juan-pablo-coeymans-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368976}, {id=mujeres2020-1619230423430}]","Carlos Jose Jouanne Langlois","carlos-jose-jouanne-langlois","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423695}, {id=mujeres2019-1619230369076}]","Luis Gaona Alarcon","luis-gaona-alarcon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420464}, {id=mujeres2020-1619230424625}]","Fernando Galletti De Queiroz","fernando-galletti-de-queiroz","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368982}, {id=mujeres2020-1619230423442}]","Jose Luis Rosales Muñoz","jose-luis-rosales-munoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420955}]","Blanca Patricia Garcia Luna","blanca-patricia-garcia-luna","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368636}, {id=mujeres2020-1619230421144}]","Naim Jadue Ganem","naim-jadue-ganem","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368890}]","Michael R. Niggli","michael-r-niggli","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426098}]","Felipe Guzmán Honorato","felipe-guzman-honorato","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422477}]","Leopoldo Jeldres Ibañez","leopoldo-jeldres-ibanez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368588}, {id=mujeres2020-1619230420901}]","Roberto De Andraca Adriasola","roberto-de-andraca-adriasola","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368609}, {id=mujeres2020-1619230420977}]","Peter Paulmann Koepfer","peter-paulmann-koepfer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368985}]","Rafael Goldbaum Lipchak","rafael-goldbaum-lipchak","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420756}, {id=mujeres2019-1619230368561}]","Andres Antonio Serra Cambiaso","andres-antonio-serra-cambiaso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368519}]","Jhon Alberto Maya Salazar","jhon-alberto-maya-salazar","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427095}]","Daniel Sebastian Mas Valdes","daniel-sebastian-mas-valdes","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420396}]","Mauricio Rojas Mullor","mauricio-rojas-mullor","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426920}]","Jaime Carafi Melero","jaime-carafi-melero","[{id=mujeres2020}]","[boardmember]"
