"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1853","0","[dependencia]","[{legalName=SON, id=son}, {legalName=INSTITUTO TECNOLOGICO DE SONORA, scheme=RFC, verified=1, id=ITS620522QH1}]","7.279726671283548E8","[{name=INSTITUTO TECNOLÓGICO DE SONORA}, {name=Instituto Tecnologico de Sonora}, {name=INSTITUTO TECNOLOGICO DE SONORA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","9500000","[{id=compranet-1620524637144}]","11","Instituto Tecnológico de Sonora","0","2.110899427E7","0","instituto-tecnologico-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=926025943, uri=https://sites.google.com/site/cnetuc/directorio}]","3.178862489E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-instituto-sonorense-de-cultura","0","[{type=contactPoint, value=Samuel Encinas Muñoz}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","3.697496834E7","[{name=INSTITUTO SONORENSE DE CULTURA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto Sonorense de Cultura","0","173183.05","0","instituto-sonorense-de-cultura","0",
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","140","0","[dependencia]","[{legalName=SON, id=son}]","6.042752902299999E8","[{name=AGUA DE HERMOSILLO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Agua de Hermosillo","0","0","0","agua-de-hermosillo","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[unidad-compradora]","[{legalName=Universidad de Sonora Subdirección de Obras 2, scheme=MX-CPA, id=926011997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.536181889699998E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de Sonora Subdirección de Obras 2","0","0","0","universidad-de-sonora-subdireccion-de-obras-2-universidad-de-sonora","0","[{type=contactPoint, value=Rafael Bojorquez Manzo}]"
"[{parent=Sonora, parent_id=mx-son, name=Empalme, id=mx-son-empalme, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=direccion de desarrollo urbano, obras y servicios publicos, scheme=MX-CPA, id=826025983, uri=https://sites.google.com/site/cnetuc/directorio}]","7953507.85","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","direccion de desarrollo urbano, obras y servicios publicos","0","0","0","direccion-de-desarrollo-urbano-obras-y-servicios-publicos-presidencia-municipal-de-empalme","0","[{type=contactPoint, value=Cipriano Antelo Acosta}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1804","0","[dependencia]","[{legalName=SON, id=son}, {legalName=UNIVERSIDAD DE SONORA, scheme=RFC, verified=1, id=USO530922NH6}]","3.155327581759799E9","[{name=UNIVERSIDAD DE SONORA}, {name=UNIVERSIDAD_DE_SONORA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","28","Universidad de Sonora","0","4.671194064E7","0","universidad-de-sonora","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","336","0","[dependencia]","[{legalName=SON, id=son}]","1.0195999880400001E9","[{name=INSTITUTO SONORENSE DE INFRAESTRUCTURA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Sonorense de Infraestructura Educativa","0","0","0","instituto-sonorense-de-infraestructura-educativa","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","76","0","[unidad-compradora]","[{legalName=Subdireccion de Licitaciones, scheme=MX-CPA, id=926055986, uri=https://sites.google.com/site/cnetuc/directorio}]","3.667608439800001E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdireccion de Licitaciones","0","0","0","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","0","[{type=contactPoint, value=Luis Alberto Leon Durazo}]"
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Agua de Hermosillo, scheme=MX-CPA, id=826030996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9353406235000002E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Agua de Hermosillo","0","0","0","agua-de-hermosillo-agua-de-hermosillo","0","[{type=contactPoint, value=Juan Romero Loya}]"
