"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-02-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-05T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ESTUDIOS CLINICOS DR. T.J. ORIARD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0019/2008]","[{roles=supplier, name=ESTUDIOS CLINICOS DR. T.J. ORIARD S.A. DE C.V., details={type=company}, id=estudios-clinicos-dr-tj-oriard-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0019/2008-093-AD-0019/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[estudios-clinicos-dr-tj-oriard-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS EN EL PERFIL DE RESONANCIA MAGNETICA PRUEBAS ESPECIALES OTORRINOLARINGOLOGIA POTENCIALES EVOCADOS MEDICINA NUCLEAR DE GABINETE NEUROLOGIA Y GASTROENTEROLOGIA PARA LOS HOSPITALES","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS EN EL PERFIL DE RESONANCIA MAGNETICA PRUEBAS ESPECIALES OTORRINOLARINGOLOGIA POTENCIALES EVOCADOS MEDICINA NUCLEAR DE GABINETE NEUROLOGIA Y GASTROENTEROLOGIA PARA LOS HOSPITALES","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0019/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0019/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0019/2008}]","SERVICIOS MEDICOS SUBROGADOS EN EL PERFIL DE RESONANCIA MAGNETICA PRUEBAS ESPECIALES OTORRINOLARINGOLOGIA POTENCIALES EVOCADOS MEDICINA NUCLEAR DE GABINETE NEUROLOGIA Y GASTROENTEROLOGIA PARA LOS HOSPITALES","093-AD-0019/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-03-31T00:00:00.000Z","093-AD-0019/2008","ocds-0ud2q6-093-AD-0019/2008","361746.0815","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS CLINICOS DR. T.J. ORIARD S.A. DE C.V., id=estudios-clinicos-dr-tj-oriard-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","361746.0815","093-AD-0019/2008"
"2021-05-09T00:24:27.000Z","2008-02-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MANUFACTURAS SOLCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2534/2008]","[{roles=supplier, name=MANUFACTURAS SOLCO S.A. DE C.V., details={type=company}, id=manufacturas-solco-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2534/2008-093-2534/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[manufacturas-solco-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HEMIPROTESIS LAZCANO CEMENTO OSEO PARA LOS HOSPITALES","[{id=pot-1620519810584}]","ADQUISICION DE HEMIPROTESIS LAZCANO CEMENTO OSEO PARA LOS HOSPITALES","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2534/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2534/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2534/2008}]","ADQUISICION DE HEMIPROTESIS LAZCANO CEMENTO OSEO PARA LOS HOSPITALES","093-2534/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-03-14T00:00:00.000Z","093-2534/2008","ocds-0ud2q6-093-2534/2008","19044","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS SOLCO S.A. DE C.V., id=manufacturas-solco-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19044","093-2534/2008"
"2021-05-09T00:24:27.000Z","2007-01-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[FUNDACION HOSPITAL NUESTRA SEÑORA DE LA LUZ I.A.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0021/2007]","[{roles=supplier, name=FUNDACION HOSPITAL NUESTRA SEÑORA DE LA LUZ I.A.P., details={type=company}, id=fundacion-hospital-nuestra-senora-de-la-luz-iap}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0021/2007-093-AD-0021/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fundacion-hospital-nuestra-senora-de-la-luz-iap]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE OFTALMOLOGIA PARA LOS DERECHOHABIENTES DE LOS HOSPITALES","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE OFTALMOLOGIA PARA LOS DERECHOHABIENTES DE LOS HOSPITALES","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0021/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0021/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0021/2007}]","SERVICIOS MEDICOS SUBROGADOS DE OFTALMOLOGIA PARA LOS DERECHOHABIENTES DE LOS HOSPITALES","093-AD-0021/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-AD-0021/2007","ocds-0ud2q6-093-AD-0021/2007","199045.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDACION HOSPITAL NUESTRA SEÑORA DE LA LUZ I.A.P., id=fundacion-hospital-nuestra-senora-de-la-luz-iap}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199045.45","093-AD-0021/2007"
"2021-05-09T00:24:27.000Z","2008-02-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ENDOMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2536/2008]","[{roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2536/2008-093-2536/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[endomedica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIGADOR DE VARICES PARA EL HOSPITAL FDO. QUIROZ","[{id=pot-1620519810584}]","ADQUISICION DE LIGADOR DE VARICES PARA EL HOSPITAL FDO. QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2536/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2536/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2536/2008}]","ADQUISICION DE LIGADOR DE VARICES PARA EL HOSPITAL FDO. QUIROZ","093-2536/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-03-14T00:00:00.000Z","093-2536/2008","ocds-0ud2q6-093-2536/2008","2958.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2958.54","093-2536/2008"
"2021-05-09T00:24:27.000Z","2008-02-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SMITH & NEPHEW S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2537/2008]","[{roles=supplier, name=SMITH & NEPHEW S.A. DE C.V., details={type=company}, id=smith-&-nephew-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2537/2008-093-2537/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[smith-&-nephew-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CLAVO CENTROMEDULAR PARA TIBIA PARA EL HOSPITAL FDO. QUIROZ","[{id=pot-1620519810584}]","ADQUISICION DE CLAVO CENTROMEDULAR PARA TIBIA PARA EL HOSPITAL FDO. QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2537/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2537/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2537/2008}]","ADQUISICION DE CLAVO CENTROMEDULAR PARA TIBIA PARA EL HOSPITAL FDO. QUIROZ","093-2537/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-03-14T00:00:00.000Z","093-2537/2008","ocds-0ud2q6-093-2537/2008","11074.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMITH & NEPHEW S.A. DE C.V., id=smith-&-nephew-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11074.5","093-2537/2008"
"2021-05-09T00:24:27.000Z","2008-02-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SYNTHES S.M.P. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2538/2008]","[{roles=supplier, name=SYNTHES S.M.P. S.A. DE C.V., details={type=company}, id=synthes-smp-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2538/2008-093-2538/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[synthes-smp-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PLACA RECONSTRUCCION PLACA CORTICAL LONG. 15 Y 18 TORNILLO DE CORTICAL 20 Y 22 MM PARA EL HOSPITAL TACUBA","[{id=pot-1620519810584}]","ADQUISICION DE PLACA RECONSTRUCCION PLACA CORTICAL LONG. 15 Y 18 TORNILLO DE CORTICAL 20 Y 22 MM PARA EL HOSPITAL TACUBA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2538/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2538/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2538/2008}]","ADQUISICION DE PLACA RECONSTRUCCION PLACA CORTICAL LONG. 15 Y 18 TORNILLO DE CORTICAL 20 Y 22 MM PARA EL HOSPITAL TACUBA","093-2538/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-03-14T00:00:00.000Z","093-2538/2008","ocds-0ud2q6-093-2538/2008","1680.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SYNTHES S.M.P. S.A. DE C.V., id=synthes-smp-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1680.15","093-2538/2008"
"2021-05-09T00:24:27.000Z","2008-02-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2539/2008]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2539/2008-093-2539/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ELECTRODOS PARA MARCAPASOS PARA EL HOSPITAL QUIROZ","[{id=pot-1620519810584}]","ADQUISICION DE ELECTRODOS PARA MARCAPASOS PARA EL HOSPITAL QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2539/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2539/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2539/2008}]","ADQUISICION DE ELECTRODOS PARA MARCAPASOS PARA EL HOSPITAL QUIROZ","093-2539/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-02-28T00:00:00.000Z","093-2539/2008","ocds-0ud2q6-093-2539/2008","44160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44160","093-2539/2008"
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-28T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ABASTO Y SERVICIOS MEDICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2540/2008]","[{roles=supplier, name=ABASTO Y SERVICIOS MEDICOS S.A. DE C.V., details={type=company}, id=abasto-y-servicios-medicos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2540/2008-093-2540/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abasto-y-servicios-medicos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PROTECTOR FACIAL CON MICA CLARA PARA LA SUBDELEGACION MEDICA","[{id=pot-1620519810584}]","ADQUISICION DE PROTECTOR FACIAL CON MICA CLARA PARA LA SUBDELEGACION MEDICA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2540/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2540/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2540/2008}]","ADQUISICION DE PROTECTOR FACIAL CON MICA CLARA PARA LA SUBDELEGACION MEDICA","093-2540/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-03-06T00:00:00.000Z","093-2540/2008","ocds-0ud2q6-093-2540/2008","3960.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTO Y SERVICIOS MEDICOS S.A. DE C.V., id=abasto-y-servicios-medicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3960.6","093-2540/2008"
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-28T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SMITH & NEPHEW S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2541/2008]","[{roles=supplier, name=SMITH & NEPHEW S.A. DE C.V., details={type=company}, id=smith-&-nephew-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2541/2008-093-2541/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[smith-&-nephew-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PLACA DHS CORTO 4 Y 8 ORIFICIOS PLACA DCP ANCHA 8 ORIFICIOS PLACA RECONSTRUCCION 6 ORIFICIOS PARA EL HOSPITAL FDO QUIROZ","[{id=pot-1620519810584}]","ADQUISICION DE PLACA DHS CORTO 4 Y 8 ORIFICIOS PLACA DCP ANCHA 8 ORIFICIOS PLACA RECONSTRUCCION 6 ORIFICIOS PARA EL HOSPITAL FDO QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2541/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2541/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2541/2008}]","ADQUISICION DE PLACA DHS CORTO 4 Y 8 ORIFICIOS PLACA DCP ANCHA 8 ORIFICIOS PLACA RECONSTRUCCION 6 ORIFICIOS PARA EL HOSPITAL FDO QUIROZ","093-2541/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-03-14T00:00:00.000Z","093-2541/2008","ocds-0ud2q6-093-2541/2008","18685.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMITH & NEPHEW S.A. DE C.V., id=smith-&-nephew-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18685.2","093-2541/2008"
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-28T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[COMERCIALIZADORA MAVERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2542/2008]","[{roles=supplier, name=COMERCIALIZADORA MAVERO S.A. DE C.V., details={type=company}, id=comercializadora-mavero-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2542/2008-093-2542/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-mavero-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIGAMENTO DALLO NO. 2 PARA EL HOSPITAL TACUBA","[{id=pot-1620519810584}]","ADQUISICION DE LIGAMENTO DALLO NO. 2 PARA EL HOSPITAL TACUBA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2542/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2542/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2542/2008}]","ADQUISICION DE LIGAMENTO DALLO NO. 2 PARA EL HOSPITAL TACUBA","093-2542/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-03-14T00:00:00.000Z","093-2542/2008","ocds-0ud2q6-093-2542/2008","18308","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MAVERO S.A. DE C.V., id=comercializadora-mavero-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18308","093-2542/2008"
