"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[MAQUINARIA EN VENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-X-CB-A-610-W-0-5&p_CveDep=00009&p_CveUni=036&p_NumeroLc=089&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUINARIA EN VENTA, S.A. DE C.V., details={type=company}, id=maquinaria-en-venta-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-089-04-5-X-CB-A-610-W-0-5","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[maquinaria-en-venta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Trabajos de conservación rutinaria bianual en 112.885 km, de la Red Básica y en 1.972 km, de la Red Secundaria.","[{id=compranet3-1620530467436}]","9036","Trabajos de conservación rutinaria bianual en 112.885 km, de la Red Básica y en 1.972 km, de la Red Secundaria.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","5-X-CB-A-610-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-X-CB-A-610-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-X-CB-A-610-W-0-5&p_CveDep=00009&p_CveUni=036&p_NumeroLc=089&p_AnioLc=2004&ConSin=1}]","Trabajos de conservación rutinaria bianual en 112.885 km, de la Red Básica y en 1.972 km, de la Red Secundaria.","5-X-CB-A-610-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-089-04","ocds-0ud2q6-00009036-089-04","3411336.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA EN VENTA, S.A. DE C.V., id=maquinaria-en-venta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3411336.06","5-X-CB-A-610-W-0-5"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[VIALIDADES Y CONSTRUCCIONES TORRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-X-CE-A-700-W-0-6&p_CveDep=00009&p_CveUni=036&p_NumeroLc=089&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIALIDADES Y CONSTRUCCIONES TORRES, S.A. DE C.V., details={type=company}, id=vialidades-y-construcciones-torres-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-089-05-6-X-CE-A-700-W-0-6","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[vialidades-y-construcciones-torres-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Construcciýn del Puente Vehicular Entronque Anillo Perifýrico-Carretera 70.","[{id=compranet3-1620530467436}]","9036","Construcciýn del Puente Vehicular Entronque Anillo Perifýrico-Carretera 70.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","6-X-CE-A-700-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-X-CE-A-700-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-X-CE-A-700-W-0-6&p_CveDep=00009&p_CveUni=036&p_NumeroLc=089&p_AnioLc=2005&ConSin=1}]","Construcciýn del Puente Vehicular Entronque Anillo Perifýrico-Carretera 70.","6-X-CE-A-700-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-089-05","ocds-0ud2q6-00009036-089-05","4.476277838E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIALIDADES Y CONSTRUCCIONES TORRES, S.A. DE C.V., id=vialidades-y-construcciones-torres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.476277838E7","6-X-CE-A-700-W-0-6"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CB-A-605-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=089&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jar-desarrollos-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-089-06-7-X-CB-A-605-W-0-7","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[jar-desarrollos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Trabajos de conservaciýn rutinaria en 101.60 kms de la red býsica en corredores y 22.49 km de la red secundaria.","[{id=compranet3-1620530467436}]","9036","Trabajos de conservaciýn rutinaria en 101.60 kms de la red býsica en corredores y 22.49 km de la red secundaria.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","7-X-CB-A-605-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-X-CB-A-605-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CB-A-605-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=089&p_AnioLc=2006&ConSin=1}]","Trabajos de conservaciýn rutinaria en 101.60 kms de la red býsica en corredores y 22.49 km de la red secundaria.","7-X-CB-A-605-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-089-06","ocds-0ud2q6-00009036-089-06","3518248.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V., id=jar-desarrollos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3518248.14","7-X-CB-A-605-W-0-7"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CE-A-717-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=089&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jar-desarrollos-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-089-07-7-X-CE-A-717-W-0-7","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[jar-desarrollos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Construcciýn de 4 Pasos Inferiores Peatonales de Rampa (PIPR).","[{id=compranet3-1620530467436}]","9036","Construcciýn de 4 Pasos Inferiores Peatonales de Rampa (PIPR).","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","7-X-CE-A-717-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-X-CE-A-717-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CE-A-717-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=089&p_AnioLc=2007&ConSin=1}]","Construcciýn de 4 Pasos Inferiores Peatonales de Rampa (PIPR).","7-X-CE-A-717-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-089-07","ocds-0ud2q6-00009036-089-07","5270559.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V., id=jar-desarrollos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5270559.97","7-X-CE-A-717-W-0-7"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[SHECON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-089-001-08&p_CveDep=00009&p_CveUni=036&p_NumeroLc=089&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SHECON, S.A. DE C.V., details={type=company}, id=shecon-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-089-08-00009036-089-001-08","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[shecon-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Arrendamiento de Maquinaria y/o Equipo por Horas Efectivas de Trabajo","[{id=compranet3-1620530467436}]","9036","Arrendamiento de Maquinaria y/o Equipo por Horas Efectivas de Trabajo","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-089-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009036-089-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-089-001-08&p_CveDep=00009&p_CveUni=036&p_NumeroLc=089&p_AnioLc=2008&ConSin=1}]","Arrendamiento de Maquinaria y/o Equipo por Horas Efectivas de Trabajo","00009036-089-001-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-089-08","ocds-0ud2q6-00009036-089-08","529157.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHECON, S.A. DE C.V., id=shecon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","529157.5","00009036-089-001-08"
"2021-05-09T03:21:07.000Z","2012-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-01-02T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[LATINOAMERICANA DE INGENIERÍA CIVIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-X-CF-A-509-Y-0-0&p_CveDep=00009&p_CveUni=036&p_NumeroLc=089&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LATINOAMERICANA DE INGENIERÍA CIVIL S.A. DE C.V., details={type=company}, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-089-09-0-X-CF-A-509-Y-0-0","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[latinoamericana-de-ingenieria-civil-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Proyecto ejecutivo de los caminos.","[{id=compranet3-1620530467436}]","9036","Proyecto ejecutivo de los caminos.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","0-X-CF-A-509-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-X-CF-A-509-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-X-CF-A-509-Y-0-0&p_CveDep=00009&p_CveUni=036&p_NumeroLc=089&p_AnioLc=2009&ConSin=1}]","Proyecto ejecutivo de los caminos.","0-X-CF-A-509-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-089-09","ocds-0ud2q6-00009036-089-09","1034080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATINOAMERICANA DE INGENIERÍA CIVIL S.A. DE C.V., id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1034080","0-X-CF-A-509-Y-0-0"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[MAQUINARIA EN VENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-X-CB-A-617-W-0-3&p_CveDep=00009&p_CveUni=036&p_NumeroLc=090&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINARIA EN VENTA, S.A. DE C.V., details={type=company}, id=maquinaria-en-venta-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-090-02-3-X-CB-A-617-W-0-3","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[maquinaria-en-venta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Conservación Periódica mediante Recuperación de Pavimento y Carpeta.","[{id=compranet3-1620530467436}]","9036","Conservación Periódica mediante Recuperación de Pavimento y Carpeta.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","3-X-CB-A-617-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-X-CB-A-617-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-X-CB-A-617-W-0-3&p_CveDep=00009&p_CveUni=036&p_NumeroLc=090&p_AnioLc=2002&ConSin=1}]","Conservación Periódica mediante Recuperación de Pavimento y Carpeta.","3-X-CB-A-617-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-090-02","ocds-0ud2q6-00009036-090-02","6585947.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA EN VENTA, S.A. DE C.V., id=maquinaria-en-venta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6585947.36","3-X-CB-A-617-W-0-3"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[SERAIAS SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-090-001-05&p_CveDep=00009&p_CveUni=036&p_NumeroLc=090&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERAIAS SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=seraias-seguridad-privada-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-090-05-00009036-090-001-05","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[seraias-seguridad-privada-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9036","Servicio de Vigilancia","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-090-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009036-090-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-090-001-05&p_CveDep=00009&p_CveUni=036&p_NumeroLc=090&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia","00009036-090-001-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-090-05","ocds-0ud2q6-00009036-090-05","646232.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERAIAS SEGURIDAD PRIVADA, S.A. DE C.V., id=seraias-seguridad-privada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646232.5","00009036-090-001-05"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[DESARROLLADORA Y CONSTRUCTORA STEVENS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CE-A-718-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=090&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DESARROLLADORA Y CONSTRUCTORA STEVENS, details={type=company}, id=desarrolladora-y-constructora-stevens}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-090-07-7-X-CE-A-718-W-0-7","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[desarrolladora-y-constructora-stevens]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Construcciýn del Paso Superior Vehicular ""Circuito Oriente"".","[{id=compranet3-1620530467436}]","9036","Construcciýn del Paso Superior Vehicular ""Circuito Oriente"".","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","7-X-CE-A-718-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-X-CE-A-718-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CE-A-718-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=090&p_AnioLc=2007&ConSin=1}]","Construcciýn del Paso Superior Vehicular ""Circuito Oriente"".","7-X-CE-A-718-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-090-07","ocds-0ud2q6-00009036-090-07","5.054570914E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLADORA Y CONSTRUCTORA STEVENS, id=desarrolladora-y-constructora-stevens}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.054570914E7","7-X-CE-A-718-W-0-7"
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[SEÑAL PROCT, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-090-001-08&p_CveDep=00009&p_CveUni=036&p_NumeroLc=090&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEÑAL PROCT, S.A.DE C.V., details={type=company}, id=senal-proct-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-090-08-00009036-090-001-08","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[senal-proct-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Arrendamiento de Maquinaria y/o Equipo por Horas Efectivas de Trabajo","[{id=compranet3-1620530467436}]","9036","Arrendamiento de Maquinaria y/o Equipo por Horas Efectivas de Trabajo","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-090-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009036-090-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-090-001-08&p_CveDep=00009&p_CveUni=036&p_NumeroLc=090&p_AnioLc=2008&ConSin=1}]","Arrendamiento de Maquinaria y/o Equipo por Horas Efectivas de Trabajo","00009036-090-001-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-090-08","ocds-0ud2q6-00009036-090-08","362574.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEÑAL PROCT, S.A.DE C.V., id=senal-proct-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362574.97","00009036-090-001-08"
