"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=84&p_CveDep=46001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","46001001-003-03-84","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[baxter-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sustancias químicas","[{id=compranet3-1620530467436}]","46001001","Sustancias químicas","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","84","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-84-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=84&p_CveDep=46001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Sustancias químicas","84","SERVICIOS DE SALUD DE MORELOS","46001001-003-03","ocds-0ud2q6-46001001-003-03","358808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358808","84"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=137/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","46001001-005-07-137/07","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[baxter-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Medicamento","[{id=compranet3-1620530467436}]","46001001","Adquisicion de Medicamento","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","137/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-137/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=137/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Adquisicion de Medicamento","137/07","SERVICIOS DE SALUD DE MORELOS","46001001-005-07","ocds-0ud2q6-46001001-005-07","486000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486000","137/07"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0122&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","46001001-002-04-122","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[baxter-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","46001001","Medicinas y productos farmacéuticos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0122&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Medicinas y productos farmacéuticos","122","SERVICIOS DE SALUD DE MORELOS","46001001-002-04","ocds-0ud2q6-46001001-002-04","220324","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220324","122"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","46001001-001-04-5","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[baxter-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","46001001","Medicinas y productos farmacéuticos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Medicinas y productos farmacéuticos","5","SERVICIOS DE SALUD DE MORELOS","46001001-001-04","ocds-0ud2q6-46001001-001-04","762345.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","762345.55","5"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-08-10&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","45100001-001-08-45100001-001-08-10","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[baxter-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Medicamento y Material de curaciýn","[{id=compranet3-1620530467436}]","45100001","Adquisiciýn de Medicamento y Material de curaciýn","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-001-08-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-001-08-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-08-10&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Medicamento y Material de curaciýn","45100001-001-08-10","SERVICIOS DE SALUD DE MICHOACÁN","45100001-001-08","ocds-0ud2q6-45100001-001-08","35596.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35596.8","45100001-001-08-10"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-005-08-01&p_CveDep=45100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","45100001-005-08-45100001-005-08-01","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[baxter-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Medicamentos y Material de Curaciýn","[{id=compranet3-1620530467436}]","45100001","Adquisiciýn de Medicamentos y Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-005-08-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-005-08-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-005-08-01&p_CveDep=45100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Medicamentos y Material de Curaciýn","45100001-005-08-01","SERVICIOS DE SALUD DE MICHOACÁN","45100001-005-08","ocds-0ud2q6-45100001-005-08","1066918.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1066918.68","45100001-005-08-01"
"2021-05-09T03:21:07.000Z","2002-06-27T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2002-06-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=622/02&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-021-02-622/02","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[baxter-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BOLSA CUADRUPLE P/RECOLECCION DE SANGRE","[{id=compranet3-1620530467436}]","12215001","BOLSA CUADRUPLE P/RECOLECCION DE SANGRE","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","622/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-622/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=622/02&vv_provsino=0}]","Material de Mantenimiento","622/02","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-021-02","ocds-0ud2q6-12215001-021-02","3360315","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3360315","622/02"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=299/07&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-021-07-299/07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[baxter-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BOLSA CON FILTRO INTEGRAL CPD-ADSOL CODIGO PGR7486B","[{id=compranet3-1620530467436}]","12215001","BOLSA CON FILTRO INTEGRAL CPD-ADSOL CODIGO PGR7486B","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","299/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-299/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=299/07&vv_provsino=0}]","BOLSA CON FILTRO INTEGRAL CPD-ADSOL CODIGO PGR7486B","299/07","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-021-07","ocds-0ud2q6-12215001-021-07","488198.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488198.4","299/07"
"2021-05-09T03:21:07.000Z","2002-06-25T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2002-06-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=611/02&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12215001-019-02-611/02","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[baxter-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO DE AFERESIS CERRADO","[{id=compranet3-1620530467436}]","12215001","EQUIPO DE AFERESIS CERRADO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","611/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-611/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=611/02&vv_provsino=0}]","Material, Accesorios y Suministros de Laboratorio y Sustancias Químicas","611/02","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-019-02","ocds-0ud2q6-12215001-019-02","157457.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157457.2","611/02"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=444/03&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-025-03-444/03","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[baxter-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BOLSA TRIPLE P/RECOLECCION DE SANGRE DE 450 ML. C/CPD A ADSOL","[{id=compranet3-1620530467436}]","12215001","BOLSA TRIPLE P/RECOLECCION DE SANGRE DE 450 ML. C/CPD A ADSOL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","444/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-444/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=444/03&vv_provsino=0}]","BOLSA TRIPLE P/RECOLECCION DE SANGRE DE 450 ML. C/CPD A ADSOL","444/03","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-025-03","ocds-0ud2q6-12215001-025-03","3122990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3122990","444/03"
