"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.unit.name"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-10T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760601&pr=2017]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","2865675.6","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022E291-C7M0025-11760601","[contract]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11760601","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760601, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760601&pr=2017}]","Veracruz","11760601","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760601","ocds-0ud2q6-VER-S-LA019GYR022E291-C7M0025","[Conservación]","2865675.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2865675.6","11760601"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294920&pr=2015]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","2794254.4","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N186-C4M0740-11294920","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11294920","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294920, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294920&pr=2015}]","Veracruz","11294920","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294920","ocds-0ud2q6-VER-S-LA019GYR022N186-C4M0740","[Conservación]","2794254.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2794254.4","11294920"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494383&pr=2016]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","2676120","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N405-C6M0008-11494383","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11494383","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494383, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494383&pr=2016}]","Veracruz","11494383","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494383","ocds-0ud2q6-VER-S-LA019GYR022N405-C6M0008","[Conservación]","2676120","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2676120","11494383"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-08-28T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492274&pr=2015]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","2511864","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N209-C5M0543-11492274","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11492274","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492274, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492274&pr=2015}]","Veracruz","11492274","Instituto Mexicano del Seguro Social","2015-10-27T00:00:00.000Z","11492274","ocds-0ud2q6-VER-S-LA019GYR022N209-C5M0543","[Conservación]","2511864","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2511864","11492274"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781334&pr=2013]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","2173422.41","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N201-C252523-10781334","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10781334","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781334, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781334&pr=2013}]","Veracruz","10781334","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781334","ocds-0ud2q6-VER-S-LA019GYR022N201-C252523","[Conservación]","2173422.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2173422.41","10781334"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067906&pr=2014]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","1952999.14","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA0GYR022N109-C350385-11067906","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11067906","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067906, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067906&pr=2014}]","Veracruz","11067906","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067906","ocds-0ud2q6-VER-S-LA0GYR022N109-C350385","[Conservación]","1952999.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1952999.14","11067906"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686859&pr=2012]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","1569521.9","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N91-C151820-10686859","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10686859","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686859, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686859&pr=2012}]","Veracruz","10686859","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10686859","ocds-0ud2q6-VER-S-LA019GYR022N91-C151820","[Conservación]","1569521.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1569521.9","10686859"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10953364&pr=2013]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","1562404","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350266-10953364","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10953364","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10953364, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10953364&pr=2013}]","Oaxaca","10953364","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10953364","ocds-0ud2q6-OAX-C350266","[Conservación]","1562404","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1562404","10953364"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499122&pr=2016]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","1200000","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-LA019GYR039N147-C6M0016-11499122","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","open","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11499122","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499122, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499122&pr=2016}]","Veracruz","11499122","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11499122","ocds-0ud2q6-VER-HE-14-LA019GYR039N147-C6M0016","[Conservación]","1200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1200000","11499122"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628288&pr=2010]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","1006717.6","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119407409-C050245-10628288","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628288","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628288, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628288&pr=2010}]","Oaxaca","10628288","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10628288","ocds-0ud2q6-OAX-0064119407409-C050245","[Conservación]","1006717.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1006717.6","10628288"
